"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"LIII/517/06",,,"wraz ze zmianami (2 poniższe zmiany) oraz częściowo uchylony oraz wygaszony przez nowe plany",,,"Miejscowy plan zagospodarowania przestrzennego Miasta Piekary Śląskie w obszarze pierwszym",,"Nr. 79 
Poz. 2272",,"LEGALLY_BINDING",,
"XXXIV/376/09",,,,,,"Miejscowy planu zagospodarowania przestrzennego dla terenu położonego w rejonie ulic: Wyzwolenia - Jasionowskiego w Piekarach Śląskich",,"Nr. 72 
Poz. 1678",,"LEGALLY_BINDING",,
"XXI/298/12",,,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów położonych w rejonie ulicy M. Skłodowskiej-Curie w Piekarach Śląskich",,"Poz. 4642",,"LEGALLY_BINDING",,
"XXVII/399/13",,,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenu położonego przy ul. Gimnazjalnej w Piekarach Śląskich",,"Poz. 3669",,"LEGALLY_BINDING",,
"XLVII/604/14",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Piekary Śląskie zatwierdzonego uchwałą nr LIII/517/06 Rady Miasta w Piekarach Śląskich z dnia 31 maja 2006r. w sprawie miejscowego planu zagospodarowania przestrzennego miasta Piekary Śląskie w obszarze pierwszym",,"Poz. 5683",,"LEGALLY_BINDING",,
"X/127/15",,,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenu położonego na południe od ul. Konarskiego w Piekarach Śląskich",,"Poz. 3598",,"LEGALLY_BINDING",,
"XXI/259/16",,,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Piekary Śląskie zatwierdzonego uchwałą nr LIII/517/06 Rady Miasta w Piekarach Śląskich z dnia 31 maja 2006r. w sprawie miejscowego planu zagospodarowania przestrzennego miasta Piekary Śląskie w obszarze pierwszym",,"Poz. 2591",,"LEGALLY_BINDING",,
"XXVI/332/16",,,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Dąbrówka Wielka",,"Poz. 5133",,"LEGALLY_BINDING",,
"LII/599/18",,,,,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Kozłowa Góra – tereny na zachód od ul. Plebiscytowej",,"Poz. 3746",,"LEGALLY_BINDING",,
"LII/600/18",,,,,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Kozłowa Góra – Winna Góra",,"Poz. 3747",,"LEGALLY_BINDING",,
"LIII/628/18",,,"Rozstrzygnięcie Nadzorcze
IFIII.4131.1.61.2018
z 06 sierpnia 2018r.",,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Kozłowa Góra – tereny pomiędzy ulicami Tarnogórską i Plebiscytową",,"Poz. 4660",,"LEGALLY_BINDING",,
"LIII/629/18",,,,,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Kozłowa Góra – tereny na wschód od ul. Tarnogórskiej",,"Poz. 4661",,"LEGALLY_BINDING",,
"LIII/630/18",,,,,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Szarlej – etap I",,"Poz. 4662",,"LEGALLY_BINDING",,
"XVIII/221/20",,,,,,"miejscowy plan zagospodarowania przestrzennego Miasta Piekary Śląskie dla terenów położonych w rejonie ul. Partyzantów",,"Poz. 1311",,"LEGALLY_BINDING",,
"XIX/229/20",,,"Rozstrzygnięcie Nadzorcze
IFIII.4131.1.9.2020
z 01 kwietnia 2020r.",,,"miejscowy plan zagospodarowania przestrzennego Miasta Piekary Śląskie dla obszaru Brzeziny Śląskie",,"Poz. 1872",,"LEGALLY_BINDING",,
"XX/242/20",,,,,,"miejscowy plan zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Szarlej – etap II",,"Poz. 2998",,"LEGALLY_BINDING",,
"XL/449/21",,,,,,"zmiana miejscowego planu zagospodarowania przestrzennego miasta Piekary Śląskie dla obszaru Brzeziny Ślaskie, przyjętego uchwałą nr XIX/229/20 rady Miasta Piekary Śląskie z dnia 27 lutego 2020r.",1633910400000,"Poz. 6471",1632960000000,"LEGALLY_BINDING",1636588800000,
"XL/450/21",,,,,,"miejscowy plan zagospodarowania przestrzennego Miasta Piekary Śląskie dla terenów położonych w rejonie ul. Jana Brzechwy",1633910400000,"Poz. 6472",1632960000000,"LEGALLY_BINDING",1636588800000,
