"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Wykonanie termomodernizacji budynku wraz z wymianą dachu oraz wykonaniem chodnika przy budynku przedszkola i bram wejściowych - monitoring (projekt dotyczy Przedszkola nr 49).","Guido","2015",20000000,0,"ZBP2015_P0001",,,,,,,,,"Termomodernizacja budynku przedszkola","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Zagospodarowanie ogrodu przedszkolnego w celu stworzenia bezpiecznego miejsca zabaw dla dzieci  (projekt dotyczy Przedszkola nr 49).","Guido","2015",20000000,0,"ZBP2015_P0002",,,,,,,,,"Zagospodarowanie ogrodu-Plac zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"LOSING",674,0
,"sport",,,"Budowa boiska wielofunkcyjnego (piłka nożna, ręczna, kosz, tenis) na podłożu poliuretanowym, ogrodzone, oświetlone - ogólnodostępne. Nie ma w Mikulczycach takiego obiektu","Mikulczyce","2015",49753500,0,"ZBP2015_P0003",,,,,,,,,"Budowa boiska wielofunkcyjnego przy ul. G. Zapolskiej na działce nr 3970/38","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",1750,0
,"przestrzeń publiczna",,,"Chodnik przy wejściu do szkoły składa się z dwóch chodników o łącznej długości 58,4 m i szerokości 1,9 m oraz parkingu dla pracowników szkoły (272 m²). Całość wynosi 383 m². Należy betonowe elementy chodników wymienić na kostkę brukową. Powierzchnia przeznaczona na parkowanie samochodów powinna odpowiadać standardom budowy parkingu dla samochodów osobowych.","Osiedle Tadeusza Kotarbińskiego","2015",7477000,0,"ZBP2015_P0004",,,,,,,,,"Remont chodnika przy wejściu do szkoły, ul. Franciszkańska 4","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",567,0
,"edukacja",,,"Doposażenie księgozbioru w nowości wydawnicze z zakresu literatury pięknej dla dorosłych (kryminał, powieść obyczajowa, sensacja, fantastyka) oraz literatury popularnonaukowej (poradniki, bibliografie, pamiętniki).","Pawłów","2015",1000000,0,"ZBP2015_P0005",,,,,,,,,"Dofinansowanie zakupu książek w Filii Nr 8 MBP w Zabrzu - Pawłowie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Budowa zieleńca z elementami małej architektury z zachowaniem istniejących w terenie ciągów komunikacyjnych stosowanych dotychczas przez mieszkańców.","Makoszowy","2015",7350150,0,"ZBP2015_P0006",,,,,,,,,"Budowa zieleńca w Makoszowach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"LOSING",579,0
,"sport",,,"Budowa boiska treningowego przeznaczonego głównie dla dzieci w wieku 5 - 10 lat. Propagowanie dyscypliny piłka nożna.","Zaborze Północ","2015",7290000,0,"ZBP2015_P0007",,,,,,,,,"Boisko treningowe do piłki nożnej z oświetleniem","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"DONE",839,19246502
,"edukacja",,,"Utworzenie przestrzeni kulturalnej dla zabrzańskich dzieci - dzielnica Grzybowice","Grzybowice","2015",48000000,0,"ZBP2015_P0010",,,,,,,,,"""Wesołe poddasze - teatrzyk pod strzechą""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Wykonanie fragmentu chodnika w ciągu ulicy G. Zapolskiej wzdłuż budynku o nr 25-27-2-31-33. Chodnik wybudowany pod koniec lat 70. XX w. jest w złym stanie technicznym i może stanowić zagrożenie dla zdrowia pieszych. Warto podkreślić, że na osiedlu większość chodników zostało już odnowionych.","Mikulczyce","2015",3000000,0,"ZBP2015_P0011",,,,,,,,,"Prosta droga do szkoły i ośrodka zdrowia dla mieszkańców osiedla przy ul. Zapolskiej i Gogolińskiej w Zabrzu-Mikulczycach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"LOSING",503,0
,"",,,"Monitoring wizyjny obejmujący teren dzielnic: Osiedle Mikołaja Kopernika oraz Mikulczyce. Składa się z 12 kamer monitoringu wizyjnego oraz kniecznego dla nich osprzetu takiego jak switch, serwer i macierz.","projekt ma charakter wykraczający poza pojedynczą dzielnicę","2015",49800000,0,"ZBP2015_P0012",,,,,,,,,"Monitoring wizyjny dla dzielnicy Osiedle Mikołaja Kopernika oraz Mikulczyce","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2015/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"LOSING",1100,0
