"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Szkoły podstawowe","Oświata i wychowanie",2578913,"Różne opłaty i składki","Domyślna","1","2023",2947900
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",200753
"Pozostała działalność","Oświata i wychowanie",768,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","1","2023",505000
"Wspieranie rodziny","Rodzina",34918,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",491800
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1122867,"Zakup usług pozostałych","Domyślna","1","2023",2500000
"Przedszkola","Oświata i wychowanie",38337,"Różne opłaty i składki","Domyślna","1","2023",130000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",92285
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Domyślna","1","2023",30000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",271362,"Zakup usług remontowych","Domyślna","1","2023",3873800
"Świetlice szkolne","Oświata i wychowanie",60263,"Zakup środków dydaktycznych i książek","Domyślna","1","2023",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1047567,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",1080000
"Pozostała działalność","Administracja publiczna",811390,"Różne opłaty i składki","Domyślna","1","2023",3000000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",200000
"Szkoły podstawowe","Oświata i wychowanie",661200,"Wynagrodzenia bezosobowe","Domyślna","1","2023",4425000
"Pozostała działalność","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","1","2023",400000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",339740,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",1171300
"Przedszkola","Oświata i wychowanie",7883988,"Zakup energii","Domyślna","1","2023",33000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",500000
"Wspieranie rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",2653200
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",60000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","1","2023",120000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",99900,"Zakup materiałów i wyposażenia","Domyślna","1","2023",99900
"Urzędy wojewódzkie","Administracja publiczna",110700,"Zakup materiałów i wyposażenia","Domyślna","1","2023",235500
"Przedszkola","Oświata i wychowanie",22921699,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",24558100
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",19997,"Pozostałe odsetki","Domyślna","1","2023",35000
"Pozostała działalność","Gospodarka mieszkaniowa",1567403,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",4260000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",128000,"Wynagrodzenia bezosobowe","Domyślna","1","2023",832000
"Lokalny transport zbiorowy","Transport i łączność",108089400,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","1","2023",390038100
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",149740,"Zakup usług remontowych","Domyślna","1","2023",2423500
"Przedszkola","Oświata i wychowanie",12538069,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",13839100
"Przedszkola","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",20212400
"Świetlice szkolne","Oświata i wychowanie",101553,"Zakup energii","Domyślna","1","2023",3870000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2535193,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","1","2023",9941800
"Pozostała działalność","Oświata i wychowanie",947855,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","1","2023",2584693
"Ośrodki pomocy społecznej","Pomoc społeczna",161800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",400000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",480000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","1","2023",480000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",696095,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",5000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",8000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","1","2023",27500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",486700,"Dodatkowe wynagrodzenie roczne","Domyślna","1","2023",486700
"Szkoły podstawowe","Oświata i wychowanie",245740,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",3200000
"Pomoc dla cudzoziemców","Pomoc społeczna",1152000,"Świadczenia związane z udzielaniem pomocy obywatelom Ukrainy","Domyślna","1","2023",2352000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","1","2023",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8208,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",80000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","1","2023",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9,"Różne opłaty i składki","Domyślna","1","2023",100000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",28614000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","1","2023",114456000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",202840,"Zakup usług remontowych","Domyślna","1","2023",3734000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","1","2023",10000
"Szkoły podstawowe","Oświata i wychowanie",71077338,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","1","2023",76085700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",243506,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",1119800
"Pozostała działalność","Rolnictwo i łowiectwo",3840,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","1","2023",4000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","1","2023",1600000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",44800,"Zakup materiałów i wyposażenia","Domyślna","1","2023",330000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",4917723,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","1","2023",23000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",778388,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","1","2023",4015000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów realizowanych ze środków bezzwrotnych pochodzących z Unii Europejskiej","1","2023",80608
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",1050000,"Zakup materiałów i wyposażenia","Domyślna","1","2023",2678500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",997164,"Zakup usług pozostałych","Domyślna","1","2023",4075000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",27798,"Zakup materiałów i wyposażenia","Domyślna","1","2023",50000
"Ośrodki pomocy społecznej","Pomoc społeczna",3363698,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",10870600
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",3021225,"Zakup usług pozostałych","Domyślna","1","2023",10200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",4476000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3350826,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",9886000
"Pozostała działalność","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",54356197,"Zakup materiałów i wyposażenia","Domyślna","1","2023",386900000
"Przedszkola","Oświata i wychowanie",87268994,"Wynagrodzenia osobowe nauczycieli","Domyślna","1","2023",251577200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",157179,"Zakup materiałów i wyposażenia","Domyślna","1","2023",800000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",227550,"Zakup usług remontowych","Domyślna","1","2023",400000
"Urzędy wojewódzkie","Administracja publiczna",41201,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","1","2023",190404
"Szkoły podstawowe","Oświata i wychowanie",2470816,"Zakup usług remontowych","Domyślna","1","2023",21500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",787150,"Różne opłaty i składki","Domyślna","1","2023",1230000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",15400000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","1","2023",99950000
"Pozostała działalność","Gospodarka mieszkaniowa",637300,"Różne opłaty i składki","Domyślna","1","2023",645000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",590000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","1","2023",590000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","1","2023",1292905
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",30000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","1","2023",300000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",503367,"Zakup usług pozostałych","Domyślna","1","2023",4937700
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",0,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","1","2023",231600
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",779765,"Składki na ubezpieczenia społeczne","Domyślna","1","2023",2500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",3541704,"Wynagrodzenia osobowe pracowników","Domyślna","1","2023",13000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",585000,"Stypendia różne","Domyślna","1","2023",2340000
