"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",16909,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",122100
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",40000
"Urzędy wojewódzkie","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",50000
"Infrastruktura wodociągowa i sanitacyjna wsi","Rolnictwo i łowiectwo",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",91900000
"Pozostała działalność","Ochrona zdrowia",7134,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",63134
"Przedszkola","Oświata i wychowanie",4296,"Podróże służbowe krajowe","Domyślna","3","2021",90000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",185700,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",669000
"Zwalczanie narkomanii","Ochrona zdrowia",60000,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",60000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",200000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","3","2021",400000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",40000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",40000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",209000,"Zakup usług zdrowotnych","Domyślna","3","2021",311000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",37500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",150000
"Domy pomocy społecznej","Pomoc społeczna",9552519,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2021",17000000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2021",80000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",30698,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",40000
"Przedszkola","Oświata i wychowanie",40398,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2021",195000
"Przedszkola","Oświata i wychowanie",10457609,"Zakup energii","Domyślna","3","2021",13863000
"Przedszkola","Oświata i wychowanie",3671588,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",6200000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",935736,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",2000000
"Pozostała działalność","Pomoc społeczna",155026,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",160000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",31710,"Zakup materiałów i wyposażenia","Domyślna","3","2021",37900
"Pozostała działalność","Pomoc społeczna",19990,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",110000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",13869939,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2021",17600000
"Świadczenie wychowawcze","Rodzina",890493,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",1820000
"Zwalczanie narkomanii","Ochrona zdrowia",197632,"Wynagrodzenia bezosobowe","Domyślna","3","2021",360000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",154980,"Zakup usług pozostałych","Domyślna","3","2021",580000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",8000,"Zakup usług zdrowotnych","Domyślna","3","2021",10000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3666563,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",5400000
