"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1502218,"Zakup środków żywności","Domyślna","4","2021",1700000
"Licea ogólnokształcące","Oświata i wychowanie",282,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",29612821,"Zakup usług pozostałych","Domyślna","4","2021",32436400
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",3855500,"Zakup usług pozostałych","Domyślna","4","2021",4779100
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",530819989,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","4","2021",530820300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",855518,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",900000
"Szkoły zawodowe specjalne","Oświata i wychowanie",8931803,"Zakup energii","Domyślna","4","2021",9341600
"Pozostała działalność","Pomoc społeczna",1405576,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",1405600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",11977998,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",11979200
"Wspieranie rodziny","Rodzina",2497,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","4","2021",2500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",291622,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",293800
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",347326450,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","4","2021",369905200
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",191864203,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",192551200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",202364,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",206400
"Szkoły artystyczne","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","4","2021",100000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",565992850,"Zakup usług pozostałych","Domyślna","4","2021",579254700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",297888,"Podróże służbowe krajowe","Domyślna","4","2021",314200
"Składki na ubezpieczenie zdrowotne oraz świadczenia dla osób nie objętych obowiązkiem ubezpieczenia zdrowotnego","Ochrona zdrowia",228733700,"Składki na ubezpieczenie zdrowotne","Domyślna","4","2021",228741800
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",1935418,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1935500
"Technika","Oświata i wychowanie",408151,"Składki na ubezpieczenia społeczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",871800
"Pozostała działalność","Działalność usługowa",1016916,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1076600
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4802232,"Zakup energii","Domyślna","4","2021",5800000
"Wspieranie rodziny","Rodzina",752892,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",810300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",2952000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",3000000
"Pozostała działalność","Rolnictwo i łowiectwo",371391,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",447000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14201,"Zakup środków żywności","Domyślna","4","2021",15800
"Urzędy wojewódzkie","Administracja publiczna",3455994,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",5590500
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1465698,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1474600
"Świadczenie wychowawcze","Rodzina",3524800,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",3524800
"Ośrodki pomocy społecznej","Pomoc społeczna",132453,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",163000
"Pozostała działalność","Szkolnictwo wyższe i nauka",50331279,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki niezaliczanych do sektora finansów publicznych","Domyślna","4","2021",55000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",981832,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",981900
"Technika","Oświata i wychowanie",38221487,"Zakup usług remontowych","Domyślna","4","2021",41333100
"Licea ogólnokształcące","Oświata i wychowanie",2112644,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",2529200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",83518,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",116000
