"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"drogi/komunikacja",,,"Wyznaczenie 2-metrowego pasa dla rowerów przy chodniku (od strony zachodniej) na jezdni ulicy Krakowskiej od skrzyżowania z ulicą Klemensa Latochy do skrzyżowania z ulicą Rynek. W ramach projektu zostanie wymalowana 64-metrowa linia krawędziowa ciągła oddzielająca jezdnię od ścieżki rowerowej, 2 piktogramy P-23 ""droga dla rowerów"" oraz ustawione zostaną 2 znaki pionowe C-13 (droga dla rowerów) oraz 2 znaki pionowe C-13a (koniec drogi dla rowerów). Celem projektu jest umożliwienie i ułatwienie mieszkańcom poruszającym się na rowerze dojazdu na rynek miasta oraz powrót z rynku (komunikacja w obu kierunkach, a w razie ograniczeń prawnych - w jednym kierunku od rynku do skrzyżowania z ulicą Latochy) bez konieczności korzystania z ruchliwej drogi w ciągu ulicy Macieja i Jerzego lub drogi z uszkodzoną nawierzchnią w ciągu ulicy Słowackiego i Latochy.",,"2020",710000,0,"1/2020",,,,,,,,,"Na rynek i z rynku na kole Krakowską - wyznaczenie z jedni ulicy Krakowskiej pasa dla rowerów","https://bierun.budzet-obywatelski.org/projekt/6635",,,"Bieruń",,"43-155","Krakowska, Klemensa Latochy, Rynek","ul.","REJECTED",0,710000
,"przestrzeń publiczna",,,"Projekt zakłada zakup i montaż małej architektury. Montaż ławek przy klatkach oraz przy popularnych wśród mieszkańców ciągach pieszych, a także zakup koszy na śmieci, koszy na odchody zwierząt i stojaki rowerowe, w następującej ilości: - ławka – 7 szt. - kosz na śmieci – 7 szt. - kosz na odchody – 1 szt. - stojak rowerowy – 8 szt. - ozdobne drzewka – 20 szt. - klomb – 1 szt. Projekt zakłada ponadto wykonanie klombów i posadzenie ozdobnych drzewek. Ładna, kolorowa kompozycja kwiatowa i zadbana zieleń będzie wizytówką zadbanego miasta i ożywi przestrzeń pomiędzy blokami.
Umiejscowienie ławek wzdłuż uczęszczanych chodników zachęcałoby do chwilowego zatrzymania się i stanowiło realne ułatwienie dla wielu grup mieszkańców. Mogliby oni  usiąść na chwilę, odłożyć zakupy, odpocząć. Proponowane w projekcie miejsca montażu małej architektury mają na celu zapewnić  przyjazne i estetyczne otoczenie dla osób korzystających. Dokładne lokalizacje wynikają z potrzeb mieszkańców i zostały przez nich zgłoszone, znajdują się w popularnych ciągach pieszych, a równocześnie w miejscach, gdzie nie będą stanowić przeszkody dla poruszających się chodnikiem pieszych.  Dokładne lokalizacje zostaną ustalone w trakcie realizacji przedmiotowego zadania.
Projekt będzie służył wszystkim mieszkańcom bez ograniczeń, w szczególności mieszkańcom osiedla Węglowa, dzieciom, rodzicom, osobom starszym, bez ograniczeń ze względu na wiek czy przynależność do grupy społecznej. Zagospodarowana przestrzeń powinna być jak najbardziej funkcjonalna a zarazem estetyczna oraz spełniająca preferencje mieszkańców w każdym przedziale wiekowym. Aranżacja powinna komponować się z istniejącymi budynkami i otoczeniem. Roślinność musi być dobrana do warunków glebowych, stopnia nasłonecznienia i wilgoci.Proponowany projekt należy do zadań własnych gminy oraz jest zgodny z prawem, w szczególności z miejscowym planem zagospodarowania przestrzennego. Możliwy do realizacji w ciągu jednego roku budżetowego. W przypadku obniżenia kosztów całkowitych zadania, wnioskuje się o wykonanie nasadzeń do kosztów wnioskowanej kwoty.zupełnienie terenu o zieleń miałoby również korzystny wpływ na ekologię, w kontekście walki ze smogiem. Zachowywanie w dobrym stanie terenów zielonych jest bardzo istotne dla jakości życia w mieście. Pełnią one nie tylko funkcje napowietrzania miasta ale także ważne funkcje biologiczne, zdrowotne i rekreacyjne oraz zwiększają retencję wód opadowych. zięki montażowi ławek mieszkańcy mogliby na chwilę odpocząć, odłożyć siatkę z zakupami, przysiąść z dzieckiem a osoby starsze mogłyby odpocząć po przebyciu dłuższego odcinku drogi.Pojawienie się nowej małej architektury podniesie nie tylko estetykę, ale przede wszystkim funkcjonalność wybranych rejonów.",,"2020",5000000,0,"2/2020",,,,,,,,,"Usiądź i odpocznij","https://bierun.budzet-obywatelski.org/projekt/6601",,,"Bieruń",,"43-155","Węglowa","os.","REJECTED",0,0
,"drogi/komunikacja",,,"Remont chodnika wokół terenu zielonego przy ul.Oświęcimskiej 408. Projekt ma na celu poprawę bezpieczeństwa użytkowników oraz uatrakcyjnienie przestrzeni publicznej.",,"2020",9900000,0,"3/2020",,,,,,,,,"Pożegnać PRL","https://bierun.budzet-obywatelski.org/projekt/6520",,"408","Bieruń",,"43-150","Oświęcimska","ul.","REJECTED",0,0
"obiekt KS Unia Bieruń Stary m.in działki 901/77 i 899/73","sport",,,"Projekt polega na montażu na istniejącym boisku asfaltowym nawierzchni bezpiecznej - trawy syntetycznej. Umożliwi to korzystanie z obiektu wszystkich chętnych niezależnie od pogody. Aktualnie w rejonie osiedla Chemików nie ma obiektu o takiej nawierzchni.",,"2020",20000000,0,"4/2020",,,,,,,,,"ORLIK NA CHEMIKÓW","https://bierun.budzet-obywatelski.org/projekt/6480",,"40","Bieruń",,"43-155","Chemików","ul.","WINNING",814,20000000
,"pomoc społeczna",,,"Projekt ma na celu zakup specjalistycznego wielozadaniowego urządzenia gaśniczo-tnącego o nazwie ""COBRA"" dla Ochotniej Straży Pożarnej. COBRA jest to generator mgły wodnej do studzenia gazów pożarowych z funkcją zimnego cięcia wodą.  Urządzenie wytwarza wysokociśnieniowy strumień mgły wodnej z drobnym proszkiem ciernym, który przebija się bez problemu przez ściany, drzwi, stal, szyby, płyty betonowe itp. Po przebiciu się przez konstrukcje, rozdrobnione kropelki w postaci mgły wodnej pod ciśnieniem 300 bar wtryskiwane są do palącego się pomieszczenia z prędkością bliską 720 km/h po czym zamieniają się błyskawicznie w ogromne ilości pary wodnej odbierając energię cieplną z gorących gazów pożarowych, co daje niespotykaną do tej pory możliwość rewolucyjnie szybkiego opanowania pożaru przez wychłodzenie całych przestrzeni i odizolowanie parą. Technologia ta pozwala na wielokrotne zmniejszenie zużycia wody minimalizując w ten sposób zniszczenia i straty po pożarowe. Dzięki wykorzystaniu takiego urządzenia strażak w bezpieczny sposób może ugasić pożar bez wchodzenia w strefę zagrożenia. Urządzenie pozwala w trakcie trwania akcji gaśniczej podać minimalną ilość wody przy maksymalnych możliwościach jej wykorzystania przy bardzo dużym ciśnieniu. Główna zaleta tego urządzenia jest ograniczenie strat po pożarowych w postaci zalania. Zużycie wody podczas gaszenia pożaru to tylko 30 - 60 l na minutę. W całym kraju jest około 30 urządzeń tego typu. Doposażenie jednostki OSP Bieruń Nowy w tak nowoczesny sprzęt pozwoli  zwiększyć poziom bezpieczeństwa w naszym mieście poprzez podniesienie możliwości prowadzonych działań przez ratowników Ochotniczej Straży Pożarnej, co będzie korzyścią dla wszystkich mieszkańców.",,"2020",20000000,0,"5/2020",,,,,,,,,"Bezpiecznie - Szybko - Skutecznie!","https://bierun.budzet-obywatelski.org/projekt/6585",,"19","Bieruń",,"43-155","Remizowa","ul.","LOSING",259,20000000
"Nr działki dla zagospodarowania terenu: 512/61, 513/61 Nr działki proponowanej na lokalizację ozdoby świątecznej: 570/61","zieleń miejska",,,"Nowa zielona przestrzeń przy Szkole podstawowej nr 3 im. Orła Białego w Bieruniu ze strefą odpoczynku, wiatą rowerową a zimą olbrzymią ozdobą świąteczną. Projekt obejmuje zagospodarowanie przestrzeni w rejonie Szkoły Podstawowej nr 3 im. Orła Białego w Bieruniu oraz zakup ozdoby świątecznej. Głównym celem projektu jest rozpoczęcie działań zmierzających do uporządkowania terenów zielonych wokół Szkoły Podstawowej nr 3 im. Orła Białego w Bieruniu oraz utworzenie mini przestrzeni parkowych służących rekreacji i wypoczynkowi mieszkańców. Z uwagi na okoliczną zabudowę wielorodzinną konieczne jest zarezerwowanie terenów zielonych na potrzeby rekreacji i wypoczynku mieszkańców. Obecnie  w okolicy brakuje miejsc tego typu, zaś najbliższy teren zielony mający formę parku jest położony w dzielnicy Bijasowice (arboretum). Projekt będzie służył wszystkim mieszkańcom bez ograniczeń, w szczególności mieszkańcom osiedla Węglowa, dzieciom, rodzicom, nauczycielom Szkoły Podstawowej nr 3, osobom starszym, bez ograniczeń  ze względu na wiek czy przynależność do grupy społecznej.W sąsiedztwie szkoły znajdują się m.in. firmy, przystanek, ciągi pieszo-rowerowe, przedszkole, parkingi, basen ogólnodostępny wraz z infrastrukturą typu squash, sauna. Szczegółowy opis zadania: Zagospodarowanie terenu będzie polegać na: - wykonaniu  nawierzchni, - remoncie  schodów, - zakupie i posadzeniu ozdobnych roślin: np. drzewek, krzewów i kwiatów, winobluszczy - ukształtowanych lub częściowo ukształtowanych sadzonek drzew, pracach  ziemnych, - stworzeniu  kompozycji kwiatowej, - wykonaniu  ozdobnego  trawnika, - zakupie małej architektury (ławki, kosze na śmieci, donice, pergole) w celu stworzenia funkcjonalnego miejsca odpoczynku, - postawieniu  wiaty rowerowej, - oraz zakupie gigantycznej, świecącej ozdoby świątecznej  Zagospodarowana przestrzeń powinna być jak najbardziej funkcjonalna a zarazem estetyczna oraz spełniająca preferencje mieszkańców  w każdym przedziale  wiekowym. Aranżacja przestrzeni powinna opierać się o założenia stylu nowoczesnego i minimalistycznego. Dominujące powinny być łatwe do pielęgnacji trawniki a ozdobne rośliny powinny pełnić funkcję uzupełniającą. Całość powinna komponować się z bryłą budynku szkoły jak i otoczenia. Roślinność musi być dobrana do warunków glebowych, stopnia  nasłonecznienia  i wilgoci. Projekt zakłada ponadto wykonanie rabaty z kwiatami wzdłuż ściany frontowej szkoły, która będzie prezentowała obrazy związane z życiem miasta i szkoły np. logo szkoły. Ładna, kolorowa kompozycja kwiatowa  będzie wizytówką zadbanego miasta. Wprowadzenie na przedmiotowym terenie natomiast gazonów, donic z drzewami i kaskadowymi konstrukcjami kwiatowymi z nasadzeniami, ożywią przestrzeń. Projekt należy do zadań własnych gminy oraz jest zgodny z prawem, w szczególności z miejscowym planem zagospodarowania przestrzennego. Możliwy do realizacji w ciągu jednego roku budżetowego. W przypadku obniżenia kosztów całkowitych zadania, wnioskuje  się o wykonanie  nasadzeń do kosztów wnioskowanej  kwoty. Teren, na którym ma być zlokalizowany estetyczny skwer stanowi własność gminy Bieruń. Uzupełnienie terenu o zieleń miałoby  również korzystny wpływ na ekologię, w kontekście walki ze smogiem. Zachowywanie w dobrym stanie terenów zielonych jest bardzo istotne dla jakości życia w mieście. Pełnią one nie tylko funkcje napowietrzania  miasta  ale  także ważne funkcje biologiczne, zdrowotne i rekreacyjne oraz zwiększają retencję wód opadowych.",,"2020",19999900,0,"6/2020",,,,,,,,,"Szanuj trawniki, depcz chodniki, sadź kwietniki – odnowiona przestrzeń przy Szkole podstawowej nr 3 im. Orła Białego w Bieruniu","https://bierun.budzet-obywatelski.org/projekt/6594",,"11","Bieruń",,"43-155","Węglowa","ul.","LOSING",435,19999900
"Proponowana lokalizacja na działkach: 2362/69, 1011/85, 1057/85. Drugi wariant lokalizacji to działki 2360/687, 442/57","sport",,,"Projekt obejmuje budowę modułowego pumptracku czyli wyboistego toru dla jednośladów, w kształcie pętli, w bezpośrednim sąsiedztwie skateparku i boiska sportowego użytkowanego przez KS Piast. Uzasadnienie projektu: Główny celem projektu jest rozszerzenie oferty sportowo-rekreacyjnej dedykowanej mieszkańcom Bierunia w ramach ogólnodostępnej, bezpłatnej infrastruktury i poprawa jakości życia mieszkańców. Celem jest też rozpowszechnianie kultury fizycznej, sportu i rekreacji jako sposobu życia utrzymującego nas przy zdrowiu. Będzie to doskonała propozycja dla osób, które aktywnie lubią spędzać czas na świeżym powietrzu, nie tylko tych uprawiających sporty ekstremalne, ale również tych. którzy chcą doszkoli.c techniki jazdy. W Bieruniu jest bardzo duże zapotrzebowanie na tego typu obiekt. Frekwencja na istniejącym skateparku wskazuje na fakt, że osób korzystających z hulajnogi, roweru, rolek czy deskorolki z roku na rok przybywa.
Pumptrack modułowy przeznaczony jest do jazdy na rowerach, deskorolkach, rolkach i hulajnogach. Będzie to atrakcja dla Miasta Bierunia, dla tych młodszych jak i starszych. Lokalizacja natomiast wraz ze skateparkiem stworzy spójną całość oraz stanie się miejscem spotkań lokalnej społeczności.",,"2020",20000000,0,"7/2020",,,,,,,,,""" PUMPTRACK – ROWEROWY ZAWRÓT GŁOWY, BUDOWA MODUŁOWEGO TORU DLA JEDNOŚLADÓW""","https://bierun.budzet-obywatelski.org/projekt/6638",,,"Bieruń",,"43-155","Królowej Jadwigi","ul.","LOSING",198,20000000
,"przestrzeń publiczna",,,"Ławki z koszami na śmieci na ścieżce rowerowej, w Bieruniu  od ulicy kościelnej (warszawska) do Starego Bierunia Montaż 8 ławek ze stojakami na rower i koszy na śmieci przy ścieżce rowerowej  na odcinku od skrzyżowania ulicy Warszawskiej z kościelną do Starego Bierunia Projekt ma na celu uzupełnienie obecnej infrastruktury o dodatkowe kosze i ławki, które umożliwiają odpoczynek spacerującym.",,"2020",2500000,0,"8/2020",,,,,,,,,"Ławki z koszami na ścieżce rowerowej BN-BST","https://bierun.budzet-obywatelski.org/projekt/6044",,,"Bieruń",,"43-155","Warszawska, Kościelka","ul.","LOSING",98,2500000
,"przestrzeń publiczna",,,"Postawienie ""Pomnika Dziecka Utraconego"" na cmentarzu komunalnym w Bieruniu przy ul.Soleckiej. Inicjatywa poznala stworzenie miejsca, w którym rodzice w bólu po stracie będą mogli pójść upamętnić swoje dziecko. Podobne inicjatywy powstały już min. w Jaworznie, Tychach i Katowicach. Zdarza się, że dziecko odchodzi tuż po narodzeniu albo jeszcze przed nim. Zawsze pozostaje ból i wielka pustka po dziecku. Nie każdy ma okazję też pochować swoje dziecko. Jest to bardzo duża niewyobrażalna tragedia.",,"2020",1900000,0,"9/2020",,,,,,,,,"Pomnik dziecka utraconego","https://bierun.budzet-obywatelski.org/projekt/6078",,,"Bieruń",,"43-155","Solecka","ul.","LOSING",78,1900000
"działka nr 461/57 oraz działka 566/61","przestrzeń publiczna",,,"Projekt dotyczy budowy wiaty rowerowej na obszarze należącym do gminy Bieruń umiejscowionym przy przedszkolu nr2 Bieruń ul. Warszawska 230 Wiata rowerowa posłuży mieszkańcom (zarówno uczniom, przedszkolakom, jak i dorosłym), którzy jeżdżą na rowerach. Celem budowy wiaty rowerowej jest stworzenie miejsca do parkowania rowerów i zabezpieczenie ich przed niesprzyjającymi warunkami atmosferycznymi. Ponadto obejmujący ten teren monitoring przedszkola będzie dodatkowym zabezpieczeniem.",,"2020",3690000,0,"10/2020",,,,,,,,,"Wiata rowerowa przy przedszkolu nr 2","https://bierun.budzet-obywatelski.org/projekt/6125",,"230","Bieruń",,"43-155","Warszawska","ul.","LOSING",56,3690000
