"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",713382,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",65940,"Zakup energii","Domyślna","2","2021",450000
"Wspieranie rodziny","Rodzina",3011,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",406000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",132384,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",324400
"Różne rozliczenia finansowe","Różne rozliczenia",607443,"Zakup usług pozostałych","Domyślna","2","2021",1270000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",9131,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",60000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2238165,"Wynagrodzenia bezosobowe","Domyślna","2","2021",5200000
"Szkoły podstawowe","Oświata i wychowanie",411957,"Różne opłaty i składki","Domyślna","2","2021",2690000
"Ośrodki pomocy społecznej","Pomoc społeczna",10200,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1210300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",70000
"Pozostała działalność","Rolnictwo i łowiectwo",81603,"Wynagrodzenia bezosobowe","Domyślna","2","2021",81603
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",70000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",658500,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1922800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",21446086,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",22850000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",20550,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",780000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",938673
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",674474,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1250000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",400000,"Zakup usług pozostałych","Domyślna","2","2021",2313100
"Ośrodki pomocy społecznej","Pomoc społeczna",589086,"Zakup energii","Domyślna","2","2021",900000
"Wspieranie rodziny","Rodzina",1127407,"Zakup usług pozostałych","Domyślna","2","2021",1800000
"Zwalczanie narkomanii","Ochrona zdrowia",746376,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1770000
