"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Plany zagospodarowania przestrzennego","Działalność usługowa",26416,"Zakup usług pozostałych","Domyślna","2","2021",60000
"Izby wytrzeźwień","Ochrona zdrowia",6284518,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6284600
"Izby wytrzeźwień","Ochrona zdrowia",19677654,"Zakup usług pozostałych","Domyślna","2","2021",36717000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",372650,"Zakup usług remontowych","Domyślna","2","2021",850000
"Pozostała działalność","Rolnictwo i łowiectwo",70000,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",70000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",421849964,"Zakup usług pozostałych","Domyślna","2","2021",1116966200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",212200000,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",212200000
"Przedszkola","Oświata i wychowanie",264880,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5443700
"Szkoły podstawowe specjalne","Oświata i wychowanie",23144,"Zakup środków żywności","Domyślna","2","2021",50000
"Świadczenie wychowawcze","Rodzina",45000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",90000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1300000
"Pozostała działalność","Oświata i wychowanie",60984096,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",139704048
"Pozostała działalność","Transport i łączność",0,"Podróże służbowe zagraniczne","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",12220769,"Zakup usług remontowych","Domyślna","2","2021",51333200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8494929,"Zakup usług remontowych","Domyślna","2","2021",41161900
"Muzea","Kultura i ochrona dziedzictwa narodowego",9841348,"Zakup energii","Domyślna","2","2021",18000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",43765823,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",110300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1287960,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2562700
"Pozostała działalność","Transport i łączność",806450,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1740000
