"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",273414663,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2022",635210000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",146400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",200000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",3930034,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2022",8443400
"Pozostała działalność","Pomoc społeczna",17240000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",34500000
"Ośrodki wsparcia","Pomoc społeczna",1761009,"Zakup energii","Domyślna","2","2022",3900000
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","2","2022",1800000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","2","2022",5000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",6383605,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",11800000
"Pozostała działalność","Administracja publiczna",519700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",692900
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",140000,"Zakup środków żywności","Domyślna","2","2022",140000
"Kwalifikacja wojskowa","Administracja publiczna",400000,"Zakup usług pozostałych","Domyślna","2","2022",400000
"Szpitale ogólne","Ochrona zdrowia",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2022",42400000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Świadczenia społeczne","Domyślna","2","2022",400000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",36411520,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",36699800
"Pozostała działalność","Pomoc społeczna",182685,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",599107
"Pozostała działalność","Oświata i wychowanie",7284,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",7800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",268820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2022",449000
"Pomoc dla cudzoziemców","Pomoc społeczna",259400,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",259400
"Centra integracji społecznej","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2022",68400
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",4300000
"Ośrodki wsparcia","Pomoc społeczna",1060143,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1060200
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3100000
"Technika","Oświata i wychowanie",423900,"Różne opłaty i składki","Domyślna","2","2022",423900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",853818,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3855000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",270118,"Podróże służbowe krajowe","Domyślna","2","2022",470000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",9025562,"Stypendia dla uczniów","Domyślna","2","2022",18550000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5550949,"Zakup usług pozostałych","Domyślna","2","2022",11314800
"Starostwa powiatowe","Administracja publiczna",870700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",964200
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",128880815,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2022",159666800
"Szkoły podstawowe specjalne","Oświata i wychowanie",11400142,"Zakup energii","Domyślna","2","2022",15800000
"Pozostała działalność","Oświata i wychowanie",654049,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2022",2666600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",882000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2022",2000000
"Pozostała działalność","Transport i łączność",87300,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",161600
"Pozostała działalność","Ochrona zdrowia",2000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2022",3000000
