﻿Nazwa,2017,2020,2025,2030
Kobiór,4933,4994,5058,5103
Ożarowice,5760,5842,5954,6039
Chełm Śląski,6252,6356,6532,6677
Sławków,7080,7068,7049,7028
Mierzęcice,7688,7752,7851,7913
Bojszowy,7761,8020,8427,8265
Wyry,8114,8541,8583,8799
Sośnicowice,8828,8861,9182,9344
Imielin,8985,8971,9202,9836
Wojkowice,9019,9246,9640,9987
Rudziniec,10655,10768,10904,10993
Pilchowice,11811,12073,12186,12042
Bobrowniki,11970,12097,12202,12295
Gierałtowice,11994,12138,12262,12425
Psary,12001,12273,12641,12939
Świerklaniec,12042,12293,12652,13036
Siewierz,12347,12295,12684,13086
Zbrosławice,15928,16053,16222,16005
Lędziny,16769,16682,16380,16300
Radzionków,16829,16899,17053,17068
Pyskowice,18364,18203,17844,17432
Bieruń,19593,19410,18954,18345
Łaziska Górne,22439,22437,22240,21881
Czeladź,31821,31009,29592,28074
Knurów,38462,37826,36527,34985
Mikołów,40237,40542,40802,40844
Świętochłowice,50259,49086,47065,44922
Piekary Śląskie,55598,54513,52570,50499
Będzin,57376,56786,55561,54118
Tarnowskie Góry,61057,60487,59306,57843
Siemianowice Śląskie,67533,66252,63660,60694
Mysłowice,74360,73597,72000,70110
Chorzów,109037,107950,106023,103883
Dąbrowa Górnicza,121074,118714,114156,109106
Tychy,127997,126719,123835,120193
Ruda Śląska,138380,136023,131613,126744
Bytom,168252,164157,157070,149646
Zabrze,174245,170496,163770,156585
Gliwice,181300,178532,173221,167369
Sosnowiec,204005,198236,188027,177242
Katowice,295821,288839,276462,263423
