"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","district","id","intendedUse","mpzp","offerNumber"
,,"Katowice",,,"Korczaka","ul.","2.5","Szopienice - Burowiec","16","Teren zabudowy mieszkaniowej wielorodzinnej i/lub zabudowy usługowej użyteczności publicznej.","Obowiązujący nr 109","16"
,,"Katowice",,,"Górniczego Dorobku","ul.","12.0","Janów - Nikiszowiec","06","Teren zabudowy usługowej.","W opracowaniu","06"
,,"Katowice",,,"Wende","ul.","2.7","Szopienice - Burowiec","07","Teren zabudowy usługowej obejmującej usługi: administracyjno-biurowe, turystyczne, konsumbpcyjne, handlu detalicznego, sportu i rekreacji.","Obowiązujący nr 145","07"
,,"Katowice",,,"Brynowska","ul.","0.3","Załęska Hałda - Brynów","18","Teren zabudowy mieszkaniowej wielorodzinnej.","Obowiązujący nr 99","18"
,,"Katowice",,,"Ligocka","ul.","0.49","Załęska Hałda - Brynów","08","Teren zabudowy usługowej uzyteczności publicznej.","Obowiązujący nr 113","08"
,,"Katowice",,,"Sezamkowa","ul.","0.3","Kostuchna","19","Teren zabudowy mieszkaniowej jednorodzinnej obejmującej zabudowę jednorodzinną i bliźniaczą.","Obowiązujący nr 56","19"
,,"Katowice",,,"Woźniczki","ul.","0.2","Załęska Hałda - Brynów","10","Teren zabudowy usługowej, usługi handlu detalicznego.","Obowiązujący nr 171","10"
,,"Katowice",,,"Bocheńskiego","ul.","6.4","Załęże","11","Tereny zabudowy usługowej i parku technologicznego.","Obowiązujący nr 138","11"
,,"Katowice",,,"Korfantego","al.","0.75","Śródmieście","01","Teren zabudowy usługowej.","Obowiązujący nr 119 i nr 173","01"
,,"Katowice",,,"Olimpijska","ul.","0.91","Bogucice","02","Teren zabudowy usługowo - mieszkaniowej.","Obowiązujący nr 178","02"
,,"Katowice",,,"Roździeńska","ul.","0.5","Szopienice - Burowiec","13","Teren zabudowy produkcyjnej, usługowej, składów i magazynów.","Obowiązujący nr 76","13"
,,"Katowice",,,"Andersa","ul.","1.5","Szopienice - Burowiec","14","Teren zabudowy mieszkaniowej wielorodzinnej i/lub zabudowy usługowej uzyteczności publicznej.","Obowiązujący nr 109","14"
,,"Katowice",,,"Borki","ul.","1.3","Szopienice - Burowiec","03","Teren zabudowy usługowej użyteczności publicznej.","Obowiązujący nr 109","03"
,,"Katowice",,,"Andersa","ul.","1.7","Szopienice - Burowiec","15","Teren zabudowy mieszkaniowej wielorodzinnej i/lub zabudowy usługowej użyteczności publicznej.","Obowiązujący nr 109","15"
