"difficultyLevel","end","id","length","modificationDate","name","number","path","start"
"GREY","","27",,1627516800000,"łącznik","","MULTILINESTRING ((50.1944087474448 18.841938546197586, 50.1944481388119 18.84184823803493, 50.19442222101655 18.841452887808977, 50.19429440046088 18.84079407658995, 50.194361813303544 18.840583113130716, 50.19825526147438 18.838046295999547, 50.19962037078871 18.83702729749192, 50.1999415157586 18.83672367877606, 50.20279696645554 18.833305519916184, 50.20365252691308 18.83212913120757, 50.204868500336005 18.83032129271842, 50.2050625613707 18.829925514190474, 50.205458510726 18.828698914557098, 50.20559518887408 18.828394234974006, 50.207873398188795 18.825708903677462, 50.208087012733515 18.825463023296294, 50.20812039248626 18.825199285881414, 50.20809374554034 18.824575401995833, 50.20795902884919 18.823283385403187, 50.20790597204289 18.822567850571616, 50.207957581742036 18.822320741114467, 50.208303600232846 18.821930633569913))",""
"GREY","","28",,1627516800000,"łącznik","","MULTILINESTRING ((50.19587577628166 18.845347736582603, 50.1958756433722 18.84524713077607, 50.19576520596733 18.845029957084257, 50.1952327007843 18.844023872970308, 50.19503698441059 18.843534638478733, 50.194776017659116 18.8428767071302, 50.19446427142225 18.842066946939607, 50.19439658731773 18.84196642783545))",""
"GREY","","29",,1627516800000,"łącznik","","MULTILINESTRING ((50.197677914107295 18.850245392952623, 50.197672343874466 18.850243590801625, 50.19739139394236 18.85042691672588, 50.19717854866222 18.85051866010956, 50.19692885623272 18.850507503498648, 50.19667935185687 18.850645039507672, 50.19610695052101 18.85095450181547, 50.19585011499892 18.8511034775429, 50.195651741202475 18.85102363431973, 50.19544594955355 18.85088661611776, 50.1952622180036 18.850772448329618, 50.19498443947295 18.848873874440198, 50.194851801801214 18.84851947117984, 50.194608021968826 18.847398908393412, 50.194482663430755 18.84699875517717, 50.19440893161226 18.8467700984442, 50.19453338489359 18.846472581798903, 50.1951937181893 18.846025721753037, 50.195875914700736 18.845453009340655, 50.19587577628166 18.845347736582603))",""
"GREY","","30",,1627516800000,"łącznik","","MULTILINESTRING ((50.2045957212114 18.843923146028363, 50.20453386360507 18.843929760011758, 50.2037805232232 18.845794244617554, 50.20366020423175 18.845974967642178, 50.2029376696008 18.846589792816015, 50.20160099772477 18.84774758197637, 50.2014991479513 18.84787048673257, 50.20118443423876 18.848325883318534, 50.20104086101951 18.848456055770917, 50.20006833610134 18.8493888904536, 50.19995630350703 18.849512234636858, 50.199752342037264 18.849555802552654, 50.19945573681975 18.849671700622565, 50.19920531005832 18.84983101000397, 50.19901087110508 18.850069566697073, 50.19805623131059 18.850489536342142, 50.19791184157619 18.850443272665306, 50.19781244854577 18.85028887548678, 50.197677914107295 18.850245392952623))",""
"GREY","","31",,1627516800000,"łącznik","","MULTILINESTRING ((50.20586466025004 18.849825843067286, 50.205779163821795 18.849410413022067, 50.20571040747723 18.84830220368561, 50.20566283678458 18.84773671534605, 50.205632595547044 18.84729781502025, 50.20547936890411 18.84653633967424, 50.205437972037515 18.846221691789548, 50.20549023597992 18.84588868958772, 50.20560407647744 18.845628582028993, 50.20562142206197 18.845459808132077, 50.20558021384037 18.845291109375264, 50.204629832614884 18.843919497304896, 50.2045957212114 18.843923146028363))",""
"GREY","","32",,1627516800000,"łącznik","","MULTILINESTRING ((50.20476991891793 18.809755621470384, 50.20488796580763 18.809517628883516, 50.205301663171404 18.808683568950983, 50.2054077364592 18.808225745257122, 50.20535373850595 18.80786531418932, 50.205273013533606 18.807491068486385, 50.205298513049605 18.806756065344988, 50.20539588308005 18.806423058816996, 50.20554707255845 18.806339546608566, 50.20575148776633 18.806144987264698, 50.20599102772236 18.80565914387483, 50.20636441223625 18.80536715994351, 50.20710068393554 18.803144095828525, 50.2077829790843 18.801284380376803, 50.2077198239788 18.800785278745103, 50.20772769105133 18.800175082054157, 50.208001507378874 18.79984166035234, 50.209344772735555 18.797630610715387, 50.20932559498195 18.79756499430518))",""
"GREY","","33",,1627516800000,"łącznik","","MULTILINESTRING ((50.20939395242995 18.814479440032738, 50.20963598250895 18.81385383629665, 50.21046182893337 18.811315231198147, 50.21094193923691 18.810171979509413, 50.212063942278796 18.807737480441247, 50.21483054794221 18.801578412595333, 50.21539014128213 18.80033405923645, 50.216233915243826 18.79864400513866, 50.2185165425129 18.79504993228444))",""
"GREY","","34",,1627516800000,"łącznik","","MULTILINESTRING ((50.223709716497176 18.814674158087936, 50.22303096811515 18.81502221471509, 50.222727016246715 18.815378691670325, 50.22241351721957 18.815979916857483, 50.221968707967896 18.817173180467478, 50.22180742374237 18.81755875391153, 50.221644806888946 18.817718580671265, 50.22089406803667 18.818368367034374, 50.22072420589131 18.818634008305075, 50.22041306393941 18.81929789800657, 50.219118797384645 18.823125933502606, 50.21835630025207 18.825432734919296))",""
"RED","powiat pszczyński","35",,1627516800000,"Czerwony","","MULTILINESTRING ((50.15996302628697 18.817992042905004, 50.16083871693544 18.816256656603194, 50.161950451703746 18.81442802870044, 50.16266314631769 18.813103860293104, 50.163708283625 18.81046423509475, 50.163918589939804 18.81048018700099, 50.16406037180458 18.81038171781415, 50.164627150508856 18.808462575892836, 50.165124263157274 18.80608239610561, 50.16470736182531 18.802394723789227, 50.16462151935098 18.801770476168993, 50.16447568298501 18.800999505638774, 50.164316532300916 18.800496375101805, 50.16422574763668 18.799725293455612, 50.16403631996699 18.797795122540993, 50.16381402627249 18.796606574215748, 50.16381358103161 18.796349482754614, 50.16354815845633 18.794121971493873, 50.163300709968226 18.793006888058812, 50.16295673066307 18.79087088103253, 50.16215666263834 18.788490185161358, 50.161985459822084 18.787876041884758, 50.16194794757095 18.787289941481966, 50.162286223982456 18.786239627754053, 50.1623462859467 18.78581182723207, 50.16231317158994 18.78431805124168, 50.162239350539075 18.783817133667622, 50.16199000599697 18.783666487697335, 50.16180125329032 18.783430597830918, 50.16172988699664 18.78232035189063))","Ornontowice"
"YELLOW","powiat rybnicki","36",,1627516800000,"Żółty","","MULTILINESTRING ((50.16269153319906 18.837350929789267, 50.16271251366706 18.837354073229573, 50.16292020486516 18.836778531252424, 50.1633989410735 18.836290203983847, 50.16500006784807 18.830987454576363, 50.16509698575959 18.830724804401708, 50.16623974136302 18.829194593180784, 50.16628235997929 18.8291375237208, 50.16732979909294 18.829381470274033, 50.170887664292195 18.836054367175727, 50.1712858327825 18.83713970832707, 50.172039351494945 18.838032935452727, 50.17253637595286 18.839089422941097, 50.17340867389657 18.841856355532936, 50.17359426755562 18.843943057823076, 50.17365351535748 18.844504639582535, 50.17417282347055 18.846416679178038, 50.17430197518442 18.84717187866921, 50.174277023850294 18.84724452226021, 50.17424995230763 18.84732333860691, 50.17417302269721 18.848226615413953, 50.17382980644016 18.850293913893456, 50.17364110879536 18.851058354099518, 50.173553035933104 18.851996364140906, 50.17361027704366 18.853160005879037, 50.17385676520388 18.85399344515118, 50.17389716454858 18.85506102392211, 50.17437811479293 18.855750743964254, 50.17436606368578 18.856000824139926, 50.174446567108774 18.85615463185406, 50.174928983081365 18.85658695869994, 50.1757644122367 18.856980906573018, 50.17579849137908 18.857062628328357, 50.175869663787545 18.858175529783782, 50.17598843157596 18.858612617563463, 50.17614395410277 18.858888597582833, 50.176484642581734 18.859509565688953, 50.17697385022042 18.86074019886862, 50.17722557558497 18.86113115847333, 50.17761007695405 18.86131489809311, 50.178105281877386 18.861371979476075, 50.17933639116094 18.86180853206423, 50.179823517086646 18.861278805153482, 50.18007469750987 18.861209539063367, 50.18158535330962 18.86184118966379, 50.184199008991406 18.862178973114016, 50.18289581257863 18.866490430892394, 50.18300875887858 18.866581448417236, 50.18316372562462 18.866874181634564, 50.184130244744416 18.867836597743803, 50.18476172303507 18.868187547255076, 50.185025059207945 18.868219887450902, 50.18513304731863 18.86761454759904, 50.18513894100726 18.867217071781475, 50.185899788843116 18.865291972733136, 50.18651548416181 18.86423932662841, 50.18689786662527 18.86408622022632, 50.18932725206724 18.86460297463349, 50.18938219006809 18.865657298176476, 50.19096318313456 18.86452015784932, 50.19230910506555 18.862970104460846, 50.19288342526815 18.86247733839095, 50.19340333812439 18.862175097146018, 50.19325344747238 18.863172686385305, 50.194779291777465 18.863452392105582, 50.19424322735629 18.867366691694528, 50.19411876402775 18.867509807132667, 50.192645899959324 18.875710561669486, 50.19252055079949 18.87764919374309, 50.19275045524877 18.880744654117887, 50.19300696769024 18.882520802754108, 50.19325803302146 18.883506429202505, 50.19422767621196 18.8863913949879, 50.19499569558282 18.889082089870747, 50.196465691189005 18.89486168487319, 50.196962481607414 18.89624687903676, 50.19700918864158 18.89637711499624, 50.19587650207957 18.89735479699122, 50.195764501986545 18.8974514662364, 50.19586914534958 18.900285615211217, 50.195332665788804 18.90443513561104, 50.19536803718607 18.90463621087428, 50.19717676237938 18.90626316129708, 50.197235659562665 18.906537368632332, 50.19718442842289 18.907152228809736, 50.19711949659889 18.90765207767381, 50.196946484000094 18.907948438642737, 50.196577545905086 18.908293441766183, 50.19645763977724 18.908723857213804, 50.19642631808507 18.90934646468197, 50.196467548527856 18.909806351755574, 50.196440513264186 18.91009643091107, 50.19619677622684 18.910348042390385, 50.1953913014136 18.91122939079749, 50.19482111010349 18.912060350991254, 50.194189429187986 18.913664329681886, 50.19374396941313 18.915422913048165, 50.196250376738234 18.915757956808086, 50.19697271953651 18.915731013439334, 50.19689765255564 18.91745275342655, 50.19709432721671 18.917516168378675, 50.197602885776114 18.917558551681125, 50.19821656297111 18.918784606397512, 50.19827151873232 18.919840729150327, 50.198360015994574 18.920368810530096, 50.19831320243084 18.92135097534183, 50.19832178065429 18.92169908098126, 50.19841013984318 18.922026009853923, 50.19855751316969 18.92381722022119, 50.198688164721624 18.925016645995974, 50.198776507027524 18.925334590697968, 50.19717342589923 18.929362195856772, 50.19714964632332 18.929749641148767, 50.197545075567625 18.930802263940983, 50.19758419828024 18.930859387718456))","Katowice"
"GREY","","37",,1627516800000,"łącznik","","MULTILINESTRING ((50.16424479897582 18.87929261866223, 50.1643551850133 18.87935023986774, 50.16424921652753 18.87860858535996))",""
"GREY","","38",,1627516800000,"łącznik","","MULTILINESTRING ((50.16626713035442 18.875741872568803, 50.16623931082816 18.875675956594186, 50.164331995430956 18.876954441521168, 50.16424921652753 18.87860858535996))",""
"GREY","","39",,1627516800000,"łącznik","","MULTILINESTRING ((50.14627016014796 18.92634088555263, 50.14659049761394 18.925520625817942, 50.14678889013634 18.925012606829455, 50.14747031295877 18.923221714224905, 50.148273580985496 18.920860161082356, 50.149630060895525 18.917387611425298, 50.15032136202648 18.915327020277044, 50.15053307958759 18.914664873925254, 50.15081213944782 18.91417785775708))",""
"GREY","","40",,1627516800000,"łącznik","","MULTILINESTRING ((50.146163547572165 18.92668803221183, 50.14622254240106 18.92673248493284, 50.14616788344073 18.927014360285675))",""
"GREY","","41",,1627516800000,"łącznik","","MULTILINESTRING ((50.14659049761394 18.925520625817942, 50.14828106031716 18.926452886987693, 50.149757037930286 18.926163640241956, 50.150574479583184 18.927033712038448, 50.15100467408287 18.927435316801496, 50.151750203895446 18.92790398308641, 50.15215146204141 18.92785956987445, 50.15258583079214 18.92779332863318, 50.15290101963788 18.92761506705633, 50.15362483043232 18.92799068683937, 50.155193553515176 18.928782130820455))",""
"GREY","","42",,1627516800000,"łącznik","","MULTILINESTRING ((50.155193553515176 18.928782130820455, 50.15428078593345 18.931781878412018, 50.15426749310902 18.931812180288958, 50.15415926162979 18.932058910124073, 50.15397487381267 18.93247924632256, 50.153090224642206 18.934204343742252, 50.152625366490106 18.935030341899644))",""
"GREY","","43",,1627516800000,"łącznik","","MULTILINESTRING ((50.166496111914626 18.875679327699277, 50.16659457461975 18.87500292257747, 50.166509013588545 18.87381388553918))",""
"GREY","","44",,1627516800000,"łącznik","","MULTILINESTRING ((50.166509013588545 18.87381388553918, 50.16602860745184 18.873279073607343, 50.16551700315372 18.873050326476093, 50.165123921961055 18.872457587609546, 50.164354621204296 18.87029400482077, 50.16425879857892 18.869792193471028, 50.16424317976915 18.86892531808182, 50.16388791396827 18.86796615226626, 50.16373382736013 18.867550151584062, 50.16351975836416 18.866972226473898, 50.16297792677338 18.86531399461524, 50.1629503732181 18.86520892613227, 50.162702866975934 18.86396167736629, 50.16256825245208 18.863617984093597, 50.16251627892981 18.863485283886238, 50.16235006099647 18.863060910331722, 50.16181392883926 18.862069069133387, 50.16087161112782 18.860994719502678, 50.16045329872804 18.860493259519096, 50.15915770050727 18.858086749250507))",""
"GREY","","45",,1627516800000,"łącznik","","MULTILINESTRING ((50.16912768742531 18.88753888835421, 50.16922633303437 18.885358561348426, 50.16919486551197 18.88405425977534, 50.169118985310966 18.883654774351236, 50.1686499411762 18.882620945063277, 50.16634990505106 18.875937995936482, 50.16626713035442 18.875741872568803))",""
"GREY","","46",,1627516800000,"łącznik","","MULTILINESTRING ((50.16990469236356 18.88759940865821, 50.1699080828095 18.887655071090812, 50.16841860647021 18.887592724908473))",""
"GREY","","47",,1627516800000,"łącznik","","MULTILINESTRING ((50.16912768742531 18.88753888835421, 50.16825693201845 18.887465942127367, 50.167913398745426 18.887502699412305, 50.168089311990606 18.889385413423412, 50.16808913566188 18.889385426948426))",""
"GREY","","48",,1627516800000,"łącznik","","MULTILINESTRING ((50.16808913566188 18.889385426948426, 50.166832805438524 18.889495707107116, 50.16687883987359 18.890340847675144))",""
"GREY","","49",,1627516800000,"łącznik","","MULTILINESTRING ((50.16687883987359 18.890340847675144, 50.1668806871957 18.890374790060513, 50.166150712612314 18.890799898002793, 50.16600521839169 18.891239479647115, 50.16583189949797 18.8921332551565, 50.16580888200091 18.892697336322847, 50.165860858207864 18.892924418812914, 50.16610981560908 18.8935291439704, 50.16625307925346 18.89369279239276, 50.16626504417678 18.89464959882176, 50.166199365004466 18.895750514913548, 50.166886165139246 18.897744715901716, 50.16750737695119 18.899043178127393, 50.16793741358706 18.899613771039412, 50.16869847733741 18.900162347188907, 50.16902509627398 18.900648340666102, 50.16922111991567 18.901003777024435, 50.16927744211909 18.901482546222816, 50.169217586111486 18.902360304402787, 50.16924112515368 18.902650467223115, 50.169362628227 18.903063952080167, 50.1694697105695 18.902940625014296, 50.16948236255242 18.903095398282744, 50.16940034960587 18.90372701410428, 50.169299931888624 18.904280124386027, 50.169297147709266 18.904296130842713, 50.16965802101681 18.904523614244166, 50.169748710579455 18.904627045350797, 50.169701348569816 18.904877366342877))",""
"GREY","","50",,1627516800000,"łącznik","","MULTILINESTRING ((50.169701348569816 18.904877366342877, 50.169700435217685 18.904882195392137, 50.16968555363131 18.904960843750295, 50.16946331087763 18.90483611675581, 50.169282264179344 18.905785551275905, 50.169276513216694 18.90579642292935, 50.16900703579963 18.906305905359115, 50.16850954949733 18.907593085169445, 50.16950729316706 18.908560834820285, 50.169900162742245 18.908478698684412, 50.170274158904505 18.906753280325642, 50.17000421081302 18.90653416628725, 50.16936443491751 18.905867713241932, 50.169276513216694 18.90579642292935))",""
"GREY","","51",,1627516800000,"łącznik","","MULTILINESTRING ((50.18213216996015 18.902118663321346, 50.18214284070142 18.902121191469785, 50.18194878322219 18.90456460131604, 50.182261795897105 18.904612460823316, 50.18227999240339 18.904738247640104))",""
"GREY","","52",,1627516800000,"łącznik","","MULTILINESTRING ((50.22733528305219 18.806973803442386, 50.22729082801182 18.8071154462703, 50.227080116963094 18.807179762988532, 50.22674668573364 18.8073994792724, 50.226466194522416 18.807765112016586, 50.226179980785226 18.808212889493696, 50.22585302578587 18.808815894270797, 50.22526996419432 18.810386795582502, 50.22462759344652 18.812343027647334, 50.223709716497176 18.814674158087936))",""
"GREY","","53",,1627516800000,"łącznik","","MULTILINESTRING ((50.23949189239105 18.794777767876536, 50.23953913248012 18.795020940528538, 50.2394504519369 18.795701574544953, 50.23932623009744 18.796730285387795, 50.239327323491274 18.797365509421432, 50.23933141814496 18.797688544282213, 50.23909374764817 18.797647498243762, 50.23888925905822 18.797921822199854, 50.238334177083445 18.79864423877531, 50.237654963196206 18.799522477018108, 50.236617056204224 18.79954317951012, 50.236394777253295 18.79968972073969, 50.23613197097749 18.800110204914287, 50.23574037878944 18.80055834935627, 50.2355709267865 18.80077779691463, 50.23535951432063 18.80146396847888, 50.23513807699744 18.802112552725827, 50.234916055823334 18.80241425920657, 50.234547451989364 18.802606733447643, 50.23386811366931 18.802580792679212, 50.233227748619846 18.80262809582024, 50.233034746098014 18.80277455183465, 50.23252029012656 18.803295925103036, 50.232409057595554 18.803314414263134, 50.23225094589846 18.80331474885798, 50.23201024096405 18.802950149704927, 50.231904818913826 18.802941244738378, 50.231360275503455 18.802978906645617, 50.23058627942316 18.803501187884507, 50.23020621921248 18.803848827638298, 50.22983597252375 18.80442558807308, 50.228671966108905 18.805231196555592, 50.22829179520489 18.805514918130697, 50.22806807195283 18.805570623048183, 50.22778692574152 18.805534696662836))",""
"GREY","","10",,1627516800000,"łącznik","","MULTILINESTRING ((50.17573959118138 18.857112560811, 50.17489185832265 18.85764493263056, 50.17479903548045 18.857886627444984, 50.17291439598305 18.865281245791493, 50.17280112145307 18.86574841887656, 50.17204121820383 18.870854620910073, 50.171321523403634 18.87505871658665))",""
"GREY","","54",,1627516800000,"łącznik","","MULTILINESTRING ((50.22778692574152 18.805534696662836, 50.22733528305219 18.806973803442386))",""
"GREY","","11",,1627516800000,"łącznik","","MULTILINESTRING ((50.171321523403634 18.87505871658665, 50.170747506105364 18.874836291075358, 50.17014925601446 18.877785690191434, 50.170017361359456 18.877969741239678, 50.16954498826717 18.87831630880381, 50.169704823882526 18.87898102198174))",""
