"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XLI/467/97","211.02",,,,,"Miejscowy plan zagospodarowania przestrzennego dzielnicy Maciejów w Zabrzu",885427200000,"Dz. Urz. Woj. Katowickiego Nr 2, poz. 17",876700800000,"LEGALLY_BINDING",888019200000,
"IV/40/98","91.54",,,,,"Miejscowy plan zagospodarowania przestrzennego parku imienia generała Karola Świerczewskiego w Zabrzu",927676800000,"Dz. Urz. Woj. Katowickiego Nr 26, poz. 833",913593600000,"LEGALLY_BINDING",897350400000,
"IV/41/98","19.36",,,,,"Miejscowy plan zagospodarowania przestrzennego zespołu usługowego przy węźle Al. Korfantego z drogą nr 4 w Zabrzu",925084800000,"Dz. Urz. Woj. Katowickiego Nr 21, poz. 596",913593600000,"LEGALLY_BINDING",926294400000,
"XXVII/425/00","14.15",,,,,"Zmiana miejscowego planu ogólnego zagospodarowania przestrzennego miasta Zabrze w zakresie ustaleń dotyczących ul. Piłsudskiego i terenów przekazanych PKP",980899200000,"Dz. Urz. Woj. Śląskiego nr 26, poz. 78",977097600000,"LEGALLY_BINDING",982108800000,
"XIV/119/03","350.07",,,,,"Zmiana miejscowego planu ogólnego zagospodarowania przestrzennego miasta Zabrze w zakresie ustaleń dotyczących przebiegu i rozwiązań komunikacyjnych Drogowej Trasy Średnicowej i terenów położonych w Zabrzu Zaborzu",1062374400000,"Dz. Urz. Woj. Śląskiego Nr 85, poz. 2297",1057536000000,"LEGALLY_BINDING",1063584000000,
"XVIII/155/03","138.66",,,,,"Zmiana miejscowego planu ogólnego zagospodarowania przestrzennego jednostki strukturalnej im. Mikołaja Kopernika w Zabrzu",1078444800000,"Dz. Urz. Woj. Śląskiego Nr 13, poz. 519",1068422400000,"LEGALLY_BINDING",1079654400000,
"XXVIII/289/04","33.17",,,,,"Miejscowy plan zagospodarowania przestrzennego  centrum Zabrza – obszar „A”",1094601600000,"Dz. Urz. Woj. Śląskiego Nr 86, poz. 2452",1088985600000,"LEGALLY_BINDING",1095811200000,
"XLIII/562/09","579.21",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w północnej części miasta Zabrze",1259712000000,"Dz. Urz. Woj. Śląskiego Nr 213, poz. 3971",1252886400000,"LEGALLY_BINDING",1262563200000,
"XLIII/563/09","153.14",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w południowej części dzielnicy Grzybowice",1259712000000,"Dz. Urz. Woj. Śląskiego Nr 213, poz. 3972",1252886400000,"LEGALLY_BINDING",1262563200000,
"LVIII/759/10","1.26",,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego pod nazwą: „Zmiana miejscowego planu ogólnego zagospodarowania przestrzennego miasta Zabrze w zakresie ustaleń dotyczących przebiegu i rozwiązań komunikacyjnych Drogowej Trasy Średnicowej i terenów położonych w Zabrzu Zaborzu” na terenie oznaczonym symbolem 17M",1289260800000,"Dz. Urz. Woj. Śląskiego Nr 238, poz. 3554",1284336000000,"LEGALLY_BINDING",1291852800000,
"LVIII/760/10","102.62",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenów osiedla Słoneczna Dolina w Zabrzu",1289260800000,"Dz. Urz. Woj. Śląskiego Nr 238, poz. 3555",1284336000000,"LEGALLY_BINDING",1291852800000,
"LX/785/10","126.94",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych między ulicami Ofiar Katynia i Witosa",1296518400000,"Dz. Urz. Woj. Śląskiego Nr 25, poz. 480",1289174400000,"LEGALLY_BINDING",1299110400000,
"XII/125/11","15.55",,,,,"Zmiana miejscowego planu zagospodarowania przestrzennego miasta Zabrze dla terenów położonych w północnej części miasta Zabrze na terenie oznaczonym symbolem B.31.PG,PP,SM,UR",1314057600000,"Dz. Urz. Woj. Śląskiego Nr 185, poz. 3475",1309737600000,"LEGALLY_BINDING",1316649600000,
"XV/160/11","275.67",,,,,"Miejscowy plan zagospodarowania przestrzennego  miasta Zabrze dla terenów położonych w dzielnicy Grzybowice",1326067200000,"Dz. Urz. Woj. Śląskiego, poz. 56",1318809600000,"LEGALLY_BINDING",1328659200000,
"XVI/193/11","88.53",,,,,"Miejscowy plan zagospodarowania przestrzennego dla terenu „Zwału Sośnica”",1324512000000,"Dz. Urz. Woj. Śląskiego Nr 325, poz. 5679",1321228800000,"LEGALLY_BINDING",1327104000000,
"XVI/194/11","246.79",,,,,"Miejscowy plan zagospodarowania przestrzennego miasta Zabrze dla terenów położonych między ulicami Ofiar Katynia i Składową",1326067200000,"Dz. Urz. Woj. Śląskiego, poz. 57",1321228800000,"LEGALLY_BINDING",1328659200000,
"XXVIII/404/12","38.85",,,,,"Miejscowy plan zagospodarowania przestrzennego Miasta Zabrze dla terenów położonych w rejonie Drogowej Trasy Średnicowej, ul. Bielszowickiej i potoku Czarniawka",1351641600000,"Dz. Urz. Woj. Śląskiego, poz. 4323",1347840000000,"LEGALLY_BINDING",1354320000000,
