"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3924130,"Różne opłaty i składki","Domyślna","2","2022",4775000
"Szkoły podstawowe specjalne","Oświata i wychowanie",448950,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",25700000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",783590,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2022",1598194
"Ośrodki wsparcia","Pomoc społeczna",18204,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",150000
"Pozostała działalność","Pomoc społeczna",1567710,"Zakup energii","Płatności w zakresie budżetu środków europejskich","2","2022",6070400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",5081750,"Wynagrodzenia bezosobowe","Domyślna","2","2022",12860000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",494325,"Zakup usług pozostałych","Domyślna","2","2022",1590000
"Pozostała działalność","Administracja publiczna",16500,"Odsetki od nieterminowych wpłat podatku od towarów i usług (VAT)","Domyślna","2","2022",50400
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",58015451,"Zakup usług pozostałych","Domyślna","2","2022",142424500
"Pozostała działalność","Oświata i wychowanie",1347962,"Zakup materiałów i wyposażenia","Domyślna","2","2022",3620550
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",366029,"Pozostałe odsetki","Domyślna","2","2022",366100
"Szkoły zawodowe specjalne","Oświata i wychowanie",31065891,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",52723000
"Pozostała działalność","Oświata i wychowanie",163289,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",600000
"Pozostała działalność","Edukacyjna opieka wychowawcza",207661,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2022",500000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",600000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",4525391,"Zakup usług pozostałych","Domyślna","2","2022",10822600
"Pozostała działalność","Gospodarka mieszkaniowa",551071,"Zakup usług pozostałych","Domyślna","2","2022",1100000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",38797688,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2022",71483000
"Szkoły artystyczne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",50000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Podróże służbowe krajowe","Domyślna","2","2022",208000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2022",40000
"Technika","Oświata i wychowanie",2159420,"Podróże służbowe zagraniczne","Płatności w zakresie budżetu środków europejskich","2","2022",2733139
"Technika","Oświata i wychowanie",36512,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2022",425700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1731413,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",3442500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",93800,"Wynagrodzenia bezosobowe","Domyślna","2","2022",800000
"Szkoły zawodowe specjalne","Oświata i wychowanie",10894522,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",12275700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",44528610,"Świadczenia społeczne","Domyślna","2","2022",66084500
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",46123795,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",84255800
"Szkoły podstawowe specjalne","Oświata i wychowanie",93285598,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",200115300
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1953619,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",4500000
"Domy pomocy społecznej","Pomoc społeczna",37099147,"Zakup środków żywności","Domyślna","2","2022",89830000
"Zwalczanie narkomanii","Ochrona zdrowia",499912,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",1026700
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",777888011,"Zakup usług pozostałych","Domyślna","2","2022",1485611100
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",2091216,"Różne opłaty i składki","Domyślna","2","2022",2281000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",189,"Pozostałe odsetki","Domyślna","2","2022",200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",16950019,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",16951600
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",59669,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2022",131700
