"actNumber","area","boundary","comments","document","link","planName","publicationDate","publicationNumber","ratificationDate","status","validFrom","validTo"
"XXXVII/682/17","14.5894","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/083_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego dla terenu w rejonie ul. Siemianowickiej, Świerkowej, Sosnowej",,"Dz. Urz. Woj. Ślaskiego poz. 3270",1495670400000,"LEGALLY_BINDING",1497312000000,
"XII/208/15","10.1338","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/074_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego w rejonie ul. Odległej, Wolności i Drogowej Trasy Średnicowej",,"Dz. Urz. Woj. Śąskiego poz. 4493",1440633600000,"LEGALLY_BINDING",1444176000000,
"L/963/10","1.2751","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/051_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana fragmentu miejscowego planu ogólnego zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulic św. Piotra, Ligonia, Pudlerskiej i Miarki",,"Dz. Urz. Woj. Śląsk. Nr 164, poz. 2686",1277337600000,"LEGALLY_BINDING",1285718400000,
"LIV/1043/10","20.8478","Rada Miasta Chorzów","","","null","Katowicka - Niedurnego - Łagiewnicka - Bytom",,"",1289347200000,"IN_DEVELOPMENT",,
"XII/210/15","0.1382","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/076_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy położonego w rejonie ul. Piekarskiej 15",,"Dz. Urz. Woj. Śląskiego poz. 4495",1440633600000,"LEGALLY_BINDING",1442793600000,
"LVI/823/02","0.0846","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/032_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy położonego w rejonie ulic 75 Pułku Piechoty i Raciborskiej",,"Dz. U. Woj. Śląsk. Nr 93, poz. 4002",1030579200000,"LEGALLY_BINDING",1041552000000,
"IV/32/98","1.1107","Rada Miejska w Chorzowie","","https://geoportal.chorzow.eu/uploads/uchwaly/012_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego zagospodarowania przestrzennego Miasta Chorzowa w rejonie ul. Batorego i Granicznej",,"Dz. U. Woj. Śląsk. Nr 32, poz. 956",913852800000,"LEGALLY_BINDING",933724800000,
"XXIV/404/20",,"","","","null","Zmiana planu dla WPKiW",,"",,"IN_DEVELOPMENT",,
"XXV/473/16","0.1781","Rada Miasta Chorzów","","","null","Leśna 33",,"",1472083200000,"IN_DEVELOPMENT",,
"XVIII/233/99","9.9335","Rada Miejska w Chorzowie","","https://geoportal.chorzow.eu/uploads/uchwaly/014_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Zmiana miejscowego perspektywicznego planu ogólnego  zagospodarowania przestrzennego Miasta Chorzowa dla części obszaru gminy w rejonie ulicy Siemianowickiej - Węzłowiec Stary",,"Dz. U. Woj. Śląsk. Nr 12, poz. 125",946425600000,"LEGALLY_BINDING",955152000000,
"IX/130/15","0.9544","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/072_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego w rejonie ul. Siemianowickiej 103 w Chorzowie",,"Dz. Urz. Woj. Śląskiego poz. 3239",1432771200000,"LEGALLY_BINDING",1435536000000,
"XXXV/636/17","2.3212","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/082_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ulicy Janasa",,"Dz. Urz. Woj. Śląskiego poz. 3004",1493251200000,"LEGALLY_BINDING",1495670400000,
"XLVI/930/14","0.7207","Rada Miasta Chorzów","","https://geoportal.chorzow.eu/uploads/uchwaly/068_mpzp_uchwala.pdf","https://geoportal.chorzow.eu/strona/wniosek-o-sporzadzenie-lub-zmiane-mpzp","Miejscowy plan zagospodarowania przestrzennego Miasta Chorzów dla części obszaru gminy Chorzów położonego w rejonie ul. Wschodniej i Akacjowej",,"Dz. Urz. Woj. Śląskiego poz. 3976",1403740800000,"LEGALLY_BINDING",1406160000000,
