﻿Nazwa,Bezrobotni zarejestrowani 2017
Bojszowy,59
Kobiór,66
Wyry,83
Chełm Śląski,85
Imielin,100
Ożarowice,131
Gierałtowice,136
Sośnicowice,139
Mierzęcice,188
Pilchowice,188
Bieruń,207
Sławków,208
Lędziny,212
Wojkowice,250
Świerklaniec,270
Rudziniec,278
Bobrowniki,290
Psary,292
Łaziska Górne,308
Siewierz,323
Zbrosławice,339
Radzionków,354
Pyskowice,419
Mikołów,573
Knurów,649
Czeladź,977
Świętochłowice,986
Piekary Śląskie,1224
Siemianowice Śl.,1364
Tarnowskie Góry,1498
Mysłowice,1593
Tychy,1725
Ruda Śląska,1743
Będzin,1819
Chorzów,2444
Dąbrowa Górnicza,3385
Zabrze,3651
Gliwice,3814
Katowice,4737
Bytom,5288
Sosnowiec,5690
