"additionalResponseContent","comments","content","councilman","issueLink","issueNumber","registrationDate","responseContent","responseDate","responseLink","responseNumber","responseType","sessionDate","sessionNumber","transferDate","transferPlace","type"
,,,"Łukasz Ściebiorowski",,"BRM.0003.111.2018",1543536000000,,,"http://bip.piekary.pl/?a=35488","ORo.0003.65.2018","PUCLIC",,"II/18",1543536000000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.112.2018",1543536000000,,,"http://bip.piekary.pl/?a=35428","IGd.0003.61.2018","PUCLIC",,"II/18",1543536000000,,"WNIOSEK"
,,,"Daniel Pliszka",,"BRM.0003.113.2018",1544400000000,,,"http://bip.piekary.pl/?a=35489","IGd.0003.63.2018","PUCLIC",,,,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.114.2018",1543968000000,,,"http://bip.piekary.pl/?a=35490","IGd.0003.62.2018","PUCLIC",,,,,"WNIOSEK"
,,,"Tadeusz Wieczorek",,"BRM.0003.115.2018",1545264000000,,,"http://bip.piekary.pl/?a=35635","ORo.0003.68.2018","PUCLIC",1545264000000,"III/18",1545264000000,,"WNIOSEK"
,,,"Stanisław Plajzner",,"BRM.0003.1.2019",1545091200000,,,"http://bip.piekary.pl/?a=35637","IGd.003.64.2018","PUCLIC",,,,,"WNIOSEK"
,,,"Klub Radnych Prawo i Sprawiedliwość",,"BRM.0003.2.2019",1547078400000,,,"http://bip.piekary.pl/?a=35756","ORo.0003.1.2019","PUCLIC",1547078400000,"IV/19",1547078400000,,"WNIOSEK"
,,,"Bartosz Szołtysik",,"BRM.0003.3.2019",1547078400000,,,"http://bip.piekary.pl/?a=35777","Igd.7021.2.10.2019","PUCLIC",1547078400000,"IV/19",1547078400000,,"WNIOSEK"
,,,"Natalia Ciupińska-Szoska",,"BRM.0003.5.2019",1548720000000,,,"http://bip.piekary.pl/?a=35923","IGd.7021.1.10.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.6.2019",1548720000000,,,"http://bip.piekary.pl/?a=35916","IGd.0003.5.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.7.2019",1548720000000,,,"http://bip.piekary.pl/?a=35917","IGd.7021.1.9.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Agnieszka Skotarek",,"BRM.0003.4.2019",1548720000000,,,"http://bip.piekary.pl/?a=35920","ORo.0003.3.2019","PUCLIC",,,1548892800000,,"WNIOSEK"
,,,"Klub Radnych Prawo i Sprawiedliwość",,"BRM.0003.9.2019",1548892800000,,,"http://bip.piekary.pl/?a=35974","BRM.0003.9.2019","PUCLIC",1548892800000,"V/19",,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.10.2019",1549497600000,,,"http://bip.piekary.pl/?a=36038","IGd.0003.11.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.11.2019",1549497600000,,,"http://bip.piekary.pl/?a=36040","IGd.0003.10.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Tomasz Wesołowski",,"BRM.0003.12.2019",1549497600000,,,"http://bip.piekary.pl/?a=36041","IGd.0003.9.2019","PUCLIC",,,,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.13.2019",1551052800000,,,"http://bip.piekary.pl/?a=36097",,"PUCLIC",,,,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.14.2019",1551052800000,,,"http://bip.piekary.pl/?a=36091",,"PUCLIC",,,,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.15.2019",1551052800000,,,"http://bip.piekary.pl/?a=36094",,"PUCLIC",,,,,"WNIOSEK"
,,,"Marcin Felderhoff",,"BRM.0003.16.2019",1551052800000,,,"http://bip.piekary.pl/?a=36098",,"PUCLIC",,,,,"WNIOSEK"
,,,"Stanisław Korfanty",,"BRM.0003.17.2019",1551312000000,,,"http://bip.piekary.pl/?a=36312",,"PUCLIC",1551312000000,"VI/19",1551312000000,,"WNIOSEK"
,,,"Andrzej Wymysło",,"BRM.0003.18.2019",1550707200000,,,"http://bip.piekary.pl/?a=36330",,"PUCLIC",,,1551312000000,,"WNIOSEK"
,,,"Piotr Papaja",,"BRM.0003.19.2019",1551312000000,,,"http://bip.piekary.pl/?a=36307",,"PUCLIC",,,1554076800000,,"INTERPELACJA"
,,,"Tadeusz Wieczorek",,"BRM.0003.20.2019",1550188800000,,,"http://bip.piekary.pl/?a=36325",,"PUCLIC",,,1550534400000,,"INTERPELACJA"
,,,"Bożena Boczek",,"BRM.0003.21.2019",1548720000000,,,"http://bip.piekary.pl/?a=36300",,"PUCLIC",,,,,"WNIOSEK"
,,,"Łukasz Ściebiorowski",,"BRM.0003.22.2019",1551744000000,,,"http://bip.piekary.pl/?a=36319",,"PUCLIC",,,,,"INTERPELACJA"
,,,"Czesław Wymysło",,"BRM.0003.23.2019",1552608000000,,,"http://bip.piekary.pl/?a=37007",,"PUCLIC",,,,,"WNIOSEK"
,,,"Jerzy Krauza",,"BRM.0003.24.2019",1552608000000,,,"http://bip.piekary.pl/?a=37007",,"PUCLIC",,,1552867200000,,"INTERPELACJA"
,,,"Jerzy Krauza",,"BRM.0003.25.2019",1552608000000,,,"http://bip.piekary.pl/?a=37810",,"PUCLIC",,,1552867200000,,"INTERPELACJA"
,,,"Jerzy Krauza",,"BRM.0003.26.2019",1552608000000,,,"http://bip.piekary.pl/?a=36359",,"PUCLIC",,,1552867200000,,"WNIOSEK"
