"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2500,"Zakup usług zdrowotnych","Domyślna","2","2021",300000
"Pozostała działalność","Oświata i wychowanie",0,"Stypendia dla uczniów","Domyślna","2","2021",2400000
"Obiekty sportowe","Kultura fizyczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",4000000
"Pozostała działalność","Pomoc społeczna",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",600000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",159626,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",223800
"Szkoły podstawowe","Oświata i wychowanie",28589915,"Zakup energii","Domyślna","2","2021",57700000
"Szkoły podstawowe","Oświata i wychowanie",1398280,"Różne opłaty i składki","Domyślna","2","2021",3050000
"Pozostała działalność","Pomoc społeczna",1997,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",8416
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",4509650,"Zakup usług pozostałych","Domyślna","2","2021",14000000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",900000,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",900000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",501439500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",57771496,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",152506400
"Pozostała działalność","Oświata i wychowanie",0,"Podróże służbowe zagraniczne","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",1868450
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup usług pozostałych","Domyślna","2","2021",9293000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",100000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",15573,"Zakup środków żywności","Domyślna","2","2021",115000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",24900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",72000
"Pozostała działalność","Gospodarka mieszkaniowa",6691705,"Zakup materiałów i wyposażenia","Domyślna","2","2021",13000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",13010,"Zakup materiałów i wyposażenia","Domyślna","2","2021",550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1142900,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",1150000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3111821,"Świadczenia społeczne","Domyślna","2","2021",9970000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",432846,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",926300
"Pomoc w zakresie dożywiania","Pomoc społeczna",2249200,"Świadczenia społeczne","Domyślna","2","2021",6700000
"Spis powszechny i inne","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Ośrodki pomocy społecznej","Pomoc społeczna",834906,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1260100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",1000000
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",18500
"Pozostała działalność","Ochrona zdrowia",18585,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",18585
"Spis powszechny i inne","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",30000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",206231,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1180000
"Pozostała działalność","Administracja publiczna",1047320,"Różne opłaty i składki","Domyślna","2","2021",4050000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",10000,"Różne opłaty i składki","Domyślna","2","2021",40000
"Szkoły podstawowe","Oświata i wychowanie",10642172,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",22240600
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",17447552
"Pozostała działalność","Administracja publiczna",11649500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",23300000
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",300000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",1300000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",8668494,"Zakup usług pozostałych","Domyślna","2","2021",39500000
"Karta Dużej Rodziny","Rodzina",19358,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",28500
"Spis powszechny i inne","Administracja publiczna",931000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1371100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",24312130,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",188520000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2875633,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",19884900
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",966153,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",966200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",48000,"Zakup usług zdrowotnych","Domyślna","2","2021",548000
"Obiekty sportowe","Kultura fizyczna",1445176,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3500000
"Szkoły podstawowe","Oświata i wychowanie",33359204,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",61688500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Zakup środków żywności","Domyślna","2","2021",500000
"Pozostała działalność","Ochrona zdrowia",232700,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",941760,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2169900
"Świadczenie wychowawcze","Rodzina",779206,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1624300
