"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",987834,"Zakup usług pozostałych","Domyślna","3","2022",1315000
"Nadzór budowlany","Działalność usługowa",101397,"Zakup usług pozostałych","Domyślna","3","2022",101500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",5358896,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",7282000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",430580,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",430600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1277788,"Zakup usług pozostałych","Domyślna","3","2022",3600000
"Pozostała działalność","Oświata i wychowanie",1139207,"Dodatkowe wynagrodzenie roczne nauczycieli","Płatności w zakresie budżetu środków europejskich","3","2022",2017600
"Pozostała działalność","Górnictwo i kopalnictwo",82900,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",107100
"Izby rolnicze","Rolnictwo i łowiectwo",225910,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2022",680000
"Technika","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Nadzór budowlany","Działalność usługowa",420638,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",696100
"Szkoły podstawowe","Oświata i wychowanie",6343096,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",9047500
"Licea ogólnokształcące","Oświata i wychowanie",90204037,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",104216500
"Pomoc dla cudzoziemców","Pomoc społeczna",259400,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",1204800
"Dowożenie uczniów do szkół","Oświata i wychowanie",8644337,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",10290000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","3","2022",82700
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",14887180,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",14887200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",187060888,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",211400000
"Technika","Oświata i wychowanie",0,"Podatek od nieruchomości","Domyślna","3","2022",1200000
"Pozostała działalność","Oświata i wychowanie",8261424,"Różne wydatki na rzecz osób fizycznych","Płatności w zakresie budżetu środków europejskich","3","2022",8261500
"Dowożenie uczniów do szkół","Oświata i wychowanie",824020,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",824100
"Pozostała działalność","Oświata i wychowanie",117374700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",117374700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",500000
"Pozostała działalność","Administracja publiczna",0,"Pozostałe odsetki","Domyślna","3","2022",5632500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",743244,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",2968000
"Szpitale ogólne","Ochrona zdrowia",38767216,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",42400000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2022",5000000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",5694110,"Zakup materiałów i wyposażenia","Domyślna","3","2022",12397400
"Szkoły podstawowe","Oświata i wychowanie",260709902,"Zakup energii","Domyślna","3","2022",330855300
"Pozostała działalność","Działalność usługowa",104164,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",135200
"Dowożenie uczniów do szkół","Oświata i wychowanie",8000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",13000
"Szkoły podstawowe","Oświata i wychowanie",1164380,"Zasądzone renty","Domyślna","3","2022",1451300
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2022",35476800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",122336182,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",173500000
"Wspieranie rodziny","Rodzina",2320,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",2400
"Technika","Oświata i wychowanie",28150594,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",28150600
"Pozostała działalność","Rolnictwo i łowiectwo",2526543,"Różne opłaty i składki","Domyślna","3","2022",2526543
"Pozostała działalność","Oświata i wychowanie",44162,"Dodatkowe wynagrodzenie roczne","Płatności w zakresie budżetu środków europejskich","3","2022",666500
