"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
,"DG","D","550001S-1","► (# DG ul. Larysza ) ; ul. Adamieckiego(cała) ; ◄(# DG ul. Dąbrowskiej)","550001S",,"550001S-1","Adamieckiego",,
,"DG","D","550001S-2","► (# DG ul. Larysza ) ; ul. Adamieckiego(cała) ; ◄(# DG ul. Dąbrowskiej)","550001S",,"550001S-2","Adamieckiego",,
,"DG","D","550002S-1","► (# DP 3259 S ul. Nałkowskiej) ; ul. Artura (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550002S",,"550002S-1","Artura",,
,"DG","D","550003S-1","► (# DG ul. Wspólna ) ; ul. Barbórki (cała) ; ◄(# DG ul. Miła)","550003S",,"550003S-1","Barbórki",,
,"DG","D","550004S-1","► (# DG ul. Szczęśliwa ) ; ul. Bezpieczna (cała) ; ◄(# DG ul. Artura)","550004S",,"550004S-1","Bezpieczna",,
,"DG","D","550005S-1","► (# DG ul. 27-go Stycznia) ; ul. Broncla(cała) ; ◄ (# DG ul. Czwartaków)","550005S",,"550005S-1","Broncla",,
,"DG","D","550005S-2","► (# DG ul. 27-go Stycznia) ; ul. Broncla(cała) ; ◄ (# DG ul. Czwartaków)","550005S",,"550005S-2","Broncla",,
,"DG","D","550006S-1","► (# DP 3271 S ul. Knosały) ; ul. Brzechwy (cała) ; ◄(# DG ul. Plater)","550006S",,"550006S-1","Brzechwy",,
,"DG","D","550007S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Chełmska (cała) ; ◄(# DP 3266 S ul. Norwida)","550007S",,"550007S-1","Chełmska",,
,"DG","D","550008S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Ciasna (cała) ; ◄(działka nr 133/49)","550008S",,"550008S-1","Ciasna",,
,"DG","D","550010S-1","► (# DG ul. Krzywa) ; ul. Czwartaków (cała) ; ◄(działka nr 2278/52)","550010S",,"550010S-1","Czwartaków",,
,"DG","L","550011S-1","► (# DG ul. 27 -go Stycznia) ; ul. Danielecka(cała) ; ◄(# DP 3269 S ul. Długa)","550011S",,"550011S-1","Danielecka",,
,"DG","D","550013S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Franiela (cała) ; ◄ (# DP 3266 S ul. Norwida)","550013S",,"550013S-1","Franiela",,
,"DG","D","550014S-1","► (# DP 3263 S ul. Szymały) ; ul. Gajdasa (cała) ; ◄(# DP 3269 S ul. Długa)","550014S",,"550014S-1","Gajdasa",,
,"DG","D","550015S-1","► (# DG ul. Zejera); ul. Gałczyńskiego (cała) ; ◄(# DG ul. Lompy)","550015S",,"550015S-1","Gałczyńskiego",,
,"DG","D","550016S-1","► (# DG ul. Skotnicka) ; ul. Gierymskiego (cała) ; ◄(# DG ul. Gwarków); ► (# DG ul. Skotnicka) ; ul. Gierymskiego (cała) ; ◄(# DG ul. Gwarków)","550016S",,"550016S-1","Gierymskiego",,
,"DG","D","550016S-2","► (# DG ul. Skotnicka) ; ul. Gierymskiego (cała) ; ◄(# DG ul. Gwarków); ► (# DG ul. Skotnicka) ; ul. Gierymskiego (cała) ; ◄(# DG ul. Gwarków)","550016S",,"550016S-2","Gierymskiego",,
,"DG","D","550017S-1","► (# DG ul. Dąbrowskiej); ul. Górna (cała) ; ◄(# DG ul. Zejera)","550017S",,"550017S-1","Górna",,
,"DG","D","550018S-1","► (# DG ul. Cmentarna) ; ul. Grunwaldzka (cała) ; ◄(# DG ul. Księżogórska)","550018S",,"550018S-1","Grunwaldzka",,
,"DG","D","550019S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Grzybowa (cała) ; ◄(działka nr 194/28)","550019S",,"550019S-1","Grzybowa",,
,"DG","D","550020S-1","► (# DP 3259 S ul. Kużaja) ; ul. Gwarków (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550020S",,"550020S-1","Gwarków",,
,"DG","D","550020S-3","► (# DP 3259 S ul. Kużaja) ; ul. Gwarków (cała) ; ◄(# DG ul. Nieznanego Żołnierza)","550020S",,"550020S-3","Gwarków",,
,"DG","D","550021S-1","► (# DG ul. Orzechowska) ; ul. Holewiny (cała) ; ◄ (# DG ul. Księżogórska)","550021S",,"550021S-1","Holewiny",,
,"DG","D","550022S-1","► (# DG ul. Średnia) ; ul. Jaracza(cała) ; ◄ (# DP 3270 S ul. Sikorskiego)","550022S",,"550022S-1","Jaracza",,
,"DG","D","550022S-2","► (# DG ul. Średnia) ; ul. Jaracza(cała) ; ◄ (# DP 3270 S ul. Sikorskiego)","550022S",,"550022S-2","Jaracza",,
,"DG","D","550023S-1","► (# DG ul. Cmentarna); ul. Jaśminowa(cała) ; ◄(# DG ul. Orzechowska)","550023S",,"550023S-1","Jaśminowa",,
,"DG","D","550024S-1","► (# DG ul. 27-go Stycznia) ; ul. Jordanówny (cała) ; ◄(# DG ul. Pankiewicza)","550024S",,"550024S-1","Jordanówny",,
,"DG","D","550025S-1","► (# DP 3261 S ul. Męczenników Oświęcimia) ; ul. Kilińskiego(cała) ; ◄(Działka nr 380/187)","550025S",,"550025S-1","Kilińskiego",,
,"DG","D","550026S-1","► (# DP 3261 S ul. Św. Wojciecha) ; ul. Klasztorna (cała) ; ◄(# DG ul. Sobieskiego)","550026S",,"550026S-1","Klasztorna",,
,"DG","D","550027S-1","► (# DG ul. Dąbrowskiej); ul. Kopernika (cała) ; ◄(# DG ul. Księżogórska)","550027S",,"550027S-1","Kopernika",,
