﻿_id,Gmina,Nabywca,Kod pocztowy nabywcy,Miejscowosc nabywcy,Ulica nabywcy,Nr domu nabywcy,Nazwa płatnika,Kod płatnika,Poczta,Miejscowośc,Ulica,nr domu,Adres punktu poboru,Data rozpoczęcia sprzedaży,Data zakończenia sprzedaży,Grupa taryfowa,Moc umowna,Ilość SI 2020,Ilość SII 2020,Ilość SIII 2020,Ilość 2020,Ilość SI 2021,Ilość SII 2021,Ilość SIII 2021,Ilość 2021,Łącznie S I,Łącznie S II,Łącznie S III,Łączna ilość energii,Grupa,Ilość G1 2020,Ilość G2 2020,Ilość G2PE 2020,Ilość G3 2020,Ilość G3PE 2020,Ilość G1 2021,Ilość G2 2021,Ilość G2PE 2021,Ilość G3 2021,IE G3PE 2019
1,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,CHEMIKÓW 0, 43-150 Bieruń,01/01/2020,2021/12/31,C11,15,0,13 484,0,0,13 484,13 484,0,0,13 484,26 968,0,0,26 968,Grupa 2,0,13 484,0,0,0,0,13 484,0,0
2,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,KAMIENNA DZ.835/111, 43-155 Bieruń,01/01/2020,2021/12/31,C11,36,0,8 978,0,0,8 978,8 978,0,0,8 978,17 956,0,0,17 956,Grupa 2,0,8 978,0,0,0,0,8 978,0,0
3,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,RÓWNOLEGŁA 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,14 065,0,0,14 065,14 065,0,0,14 065,28 130,0,0,28 130,Grupa 2,0,14 065,0,0,0,0,14 065,0,0
4,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,DYRDY 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,5 656,0,0,5 656,5 656,0,0,5 656,11 312,0,0,11 312,Grupa 2,0,5 656,0,0,0,0,5 656,0,0
5,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,SADOWA, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,634,0,0,634,634,0,0,634,1 268,0,0,1 268,Grupa 2,0,634,0,0,0,0,634,0,0
6,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,PRZYJAŹNI 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,323,0,0,323,323,0,0,323,646,0,0,646,Grupa 2,0,323,0,0,0,0,323,0,0
7,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,RÓWNOLEGŁA 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,152,0,0,152,152,0,0,152,304,0,0,304,Grupa 2,0,152,0,0,0,0,152,0,0
8,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,MIELĘCKIEGO 0, 43-155 Bieruń,01/01/2020,2021/12/31,C11,10,0,1 558,0,0,1 558,1 558,0,0,1 558,3 116,0,0,3 116,Grupa 2,0,1 558,0,0,0,0,1 558,0,0
9,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,PIASKOWSCOWA, DZ.111/28, 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0
10,GMINA BIERUŃ,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,WŁADYSŁAWA JAGIEŁŁY,11,BIERUŃSKIE PRZEDSIĘBIORSTWO INŻYNIERII KOMUNALNEJ SP. Z O.O.,43-155,Bieruń,Bieruń,WŁADYSŁAWA JAGIEŁŁY 11 ,BAZALTOWA DZ.635/9, 43-155 Bieruń,01/01/2020,2021/12/31,C11,9,0,1 000,0,0,1 000,1 000,0,0,1 000,2 000,0,0,2 000,Grupa 2,0,1 000,0,0,0,0,1 000,0,0
