﻿_id,id,source_id,kod,nazwa,nazwa_skrocona
1,-1,-1,NA,NA,NA
2,1,109,102,Przedsibiorstwo Komunikacji Miejskiej Sp. z o.o. w Katowicach,PKM_K-ce
3,2,110,103,Przedsibiorstwo Komunikacji Miejskiej Sp. z o.o. w Sosnowcu,PKM_S-ec
4,3,111,104,Przedsibiorstwo Komunikacji Miejskiej Sp. z o.o. w Gliwicach,PKM_G-ce
5,4,112,101,Tramwaje lskie S.A.,TR_SL
6,5,113,199,Operatorzy realizujacy przewozy na zlecenie Midzygminnego Zwizku Komunikacji Pasaerskiej,OP MZKP
7,6,114,105,Krzysztof Pawelec Usugi Transportowe,Pawelec
8,7,115,107,P.P.U.H. Kosok,Kosok
9,8,116,124,"S.J. LZ Apolinary Lazar, Marcin Lazar",NA
10,9,117,137,"Konsorcjum (Usugi Transportowe Pawelec Krzysztof, P.P.U.H. KOSOK, ASKA JOANNA KAEK)",NA
11,10,118,117,METEOR Sp. z o.o.,METEOR
12,11,119,108,"Przedsibiorstwo Komunikacji Miejskiej, Midzygminna Sp. z o.o. w wierklacu",PKM wier
13,12,120,131,TRANSGR S.A.,TRANSGR
14,13,121,123,INTRANS Usugi Transportowe i Edukacyjne,INTRANS
15,14,122,114,Przedsibiorstwo Komunikacji Samochodowej S.A. w arach,PKS_ARY
16,15,123,140,"Konsorcjum (P.P.U.H. KOSOK, Krzysztof Pawelec Usugi Transportowe, ASKA Joanna Kaek)",NA
17,16,124,116,"Konsorcjum (TRANSGR S.A. , ELBUD S.J.)",NA
18,17,125,119,Rudpol-OPA Sp. z o.o.,RUDPOL
19,18,126,112,Usugi Przewozowe Lucjan Broek,Broek
20,19,127,118,MURGR-TRANS Sp. z o. o.,MURGR
21,20,128,141,P.H.U. POLKAR,POLKAR
22,21,129,120,Transport Benedykt Nowak,Nowak
23,22,130,148,"Konsorcjum (IREX-1 Sp. z o.o., METEOR Sp. z o.o., TRANSGOR S.A., RUDPOL-OPA Sp. z o.o.)",NA
24,23,131,134,"Konsorcjum (IREX-1, METEOR Sp. z o.o.)",NA
25,24,132,126,U.T. J. Wadas,Wadas
26,25,133,145,V-BUS Sp. z o.o.,V-BUS
27,26,134,139,ASKA Joanna Kaek,ASKA
28,27,135,136,"Konsorcjum (Transport Benedykt Nowak, METEOR Sp. z o.o",NA
29,28,136,115,"Konsorcjum Komunikacji Autobusowej (Usugi Przewozowe IREX, METEOR Sp. z o.o.)",NA
30,29,137,146,"Konsorcjum (METEOR Sp. z o.o., P.P.U.H. KOSOK)",NA
31,30,138,150,"Konsorcjum (METEOR Sp. z o.o., Usugi Przewozowe IREX)",NA
32,31,139,144,"Konsorcjum (PKS Gliwice, P.P.U.H. KOSOK ory)",NA
33,32,140,138,"Konsorcjum (PKS S.A. ary, Przedsibiorstwo Komunikacji Miejskiej, Midzygminna Sp. z o.o. w wierklacu)",NA
34,33,141,111,Usugi Przewozowe IREX,IREX
35,34,142,135,"Konsorcjum (IREX-1 Sp. z o.o.,  METEOR Sp. z o.o., TRANSGR S.A.)",NA
36,35,143,143,"Konsorcjum lskich Linii Autobusowych (Przedsibiorstwo Komunikacji Miejskiej, Midzygminna Sp. z o.o. w wierklacu, MJP-Baz Sp. z o.o.)",NA
37,36,144,147,"Konsorcjum (TRANSGR S.A, Transport NOWAK)",NA
38,37,145,149,"Konsorcjum (METEOR Sp. z o.o., IREX-1 Sp. z o.o.)",NA
39,38,146,153,"Konsorcjum PKM Sosnowiec Sp. z o.o., PKM Katowice Sp. z o.o., PKM Sp. z o.o. w Gliwicach)",KON PKM
40,39,147,154,Feniks V Sp. z o.o.,FENIKS V
41,40,148,0,Nieprzypisany (BRAK),BRAK
42,41,150,999,Wszyscy_TEST,Wszyscy
43,42,151,155,"Konsorcjum (PKS Poudnie Sp. z o.o., 	S.J. LZ Apolinary Lazar, Marcin Lazar)",NA
44,43,152,156,"Konsorcjum (PKS Poudnie Sp. z o.o, Krzysztof Pawelec Usugi Transportowe, A21)",NA
45,44,153,157,"Konsorcjum (Feniks V Sp. z o.o., PKS S.A. ary)",NA
46,45,154,158,"Konsorcjum (Krzysztof Pawelec Usugi Transportowe, P.P.U.H. KOSOK, ASKA Joanna Kaek, Transport Benedykt Nowak)",NA
