﻿_id,id,kod,nazwa
1,-1,-1,NA
2,1,303,VIN
3,2,304,ID pojazdu (numer/nr ewidencyjny)
4,3,305,"Status pojazdu (lin.,rezerwowy,wycof.)"
5,4,306,Stan na dzieñ wg za³. nr 3 do Um. U¿ycz.
6,5,307,Podstawa dysponowania pojazdem
7,6,308,Liczba drzwi dla pasa¿erów
8,7,309,Liczba kasowników ŒKUP
9,8,310,Typ taboru
10,9,311,Marka pojazdu
11,10,312,Typ pojazdu
12,11,313,Rodzaj pojazdu
13,12,314,Rok produkcji
14,13,315,Numer umowy u¿yczenia
15,14,316,Pojemnoœæ: liczba miejsc ogó³em
16,15,317,Pojemnoœæ: liczba miejsc siedz¹cych
17,16,318,Pojazd niskopod³ogowy
18,17,319,Silnik Euro
19,18,320,Liczba trzynastocyfrowych kasowników
20,19,321,Liczba dziesiêciocyfrowych kasowników
21,20,322,Pochylnia lub podnoœnik
22,21,323,Urz¹dzenia SDIP
23,22,324,WI-FI
24,23,325,£adowarki USB
25,24,326,Klimatyzacja przestrzeni pasa¿erskiej
26,25,327,Monitoring przestrzeni pasa¿erskiej 
27,26,328,Typ ³¹cznoœci radiowa/telefoniczna
28,27,329,Zestaw elektronicznych tablic kier.
29,28,330,System do zliczania pasa¿erów
30,29,331,Urz¹dzenia do zapowiadania
31,30,332,Przyciski sygnalizuj¹ce zamiar wyjœcia
32,31,333,Oœwietlenie wnêtrza pojazdu
33,32,334,Porêcze i uchwyty
34,33,335,Wentylacja i ogrzewanie
35,34,336,Identyfikator kierowcy
36,35,337,Oznakowanie pojazdu zgodne z umow¹
37,36,338,Internet WiFi oraz ³adowarki USB
