"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1467188,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2678800
"Szkoły podstawowe specjalne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","2","2021",2096200
"Ośrodki pomocy społecznej","Pomoc społeczna",255960,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2628000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",77499996,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",155000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",87716,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",87800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",198195,"Zakup usług zdrowotnych","Domyślna","2","2021",1600000
"Wspieranie rodziny","Rodzina",474046,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1773300
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",36341426,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",78187700
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2556,"Wynagrodzenia bezosobowe","Domyślna","2","2021",12000
"Dowożenie uczniów do szkół","Oświata i wychowanie",528130,"Różne opłaty i składki","Domyślna","2","2021",545000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",27758103,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",79200000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",21100000,"Zakup usług pozostałych","Domyślna","2","2021",58600000
"Pozostała działalność","Pomoc społeczna",179326,"Różne opłaty i składki","Domyślna","2","2021",185700
"Drogi publiczne w miastach na prawach powiatu (w rozdziale nie ujmuje się wydatków na drogi gminne)","Transport i łączność",447720,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2491824900
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",30000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",830000
"Ośrodki pomocy społecznej","Pomoc społeczna",33000000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",43956400
"Dowożenie uczniów do szkół","Oświata i wychowanie",7567,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",50000
"Pozostała działalność","Kultura fizyczna",105000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",150000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",23242,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1488000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5884911,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11528800
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Pozostała działalność","Pomoc społeczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",10000
"Placówki kształcenia ustawicznego i centra kształcenia zawodowego","Oświata i wychowanie",4640530,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",8449600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",11945820,"Zakup energii","Domyślna","2","2021",17798400
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",150000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",8138,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",585100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",4102612,"Zakup energii","Domyślna","2","2021",6783100
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",174500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",108407,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",255000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",20000
"Licea ogólnokształcące","Oświata i wychowanie",61739255,"Zakup energii","Domyślna","2","2021",103465600
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",12999474,"Zakup usług pozostałych","Domyślna","2","2021",34050000
"Pozostała działalność","Oświata i wychowanie",62081341,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",124162700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1313707,"Podróże służbowe krajowe","Domyślna","2","2021",5700000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1256018,"Zakup usług remontowych","Domyślna","2","2021",13222888
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1982200
"Drogi publiczne gminne","Transport i łączność",699409,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1450000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2021",8000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",12000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",7159094,"Zakup materiałów i wyposażenia","Domyślna","2","2021",18524900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",14726500,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",21908600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",3837449,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",8740600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",123400,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",123800
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",62000,"Inne formy pomocy dla uczniów","Domyślna","2","2021",1034000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",32400,"Zakup usług zdrowotnych","Domyślna","2","2021",325000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",2204,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",97200
"Szkoły artystyczne","Oświata i wychowanie",53400,"Podróże służbowe krajowe","Domyślna","2","2021",187100
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",82512,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",337800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2935701,"Zakup usług pozostałych","Domyślna","2","2021",6860000
"Domy pomocy społecznej","Pomoc społeczna",216492,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",264000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",625611295,"Zakup energii","Domyślna","2","2021",1079758200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1211319,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",856020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2000000
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług pozostałych","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",134000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1264500
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",156239051,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",268194900
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1382260,"Wynagrodzenia bezosobowe","Domyślna","2","2021",2892000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",60000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",319700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",426300
"Domy pomocy społecznej","Pomoc społeczna",319000048,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",657362900
"Technika","Oświata i wychowanie",2339962,"Różne opłaty i składki","Domyślna","2","2021",4489700
"Pozostała działalność","Ochrona zdrowia",27914,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",80840
"Izby wytrzeźwień","Ochrona zdrowia",10129602,"Zakup usług pozostałych","Domyślna","2","2021",23805000
"Przedszkola","Oświata i wychowanie",621,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",700
"Lokalny transport zbiorowy","Transport i łączność",1130818100,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","2","2021",2524521800
"Licea ogólnokształcące","Oświata i wychowanie",312341,"Zakup usług remontowych","Domyślna","2","2021",2806500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",2550000
"Pozostała działalność","Pomoc społeczna",74200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",244200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",20959843,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",38606400
"Technika","Oświata i wychowanie",69662,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",105000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",7392432,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",12778400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",175107,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",175107
"Szkoły zawodowe specjalne","Oświata i wychowanie",9372400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",12195200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2500
"Pozostała działalność","Gospodarka mieszkaniowa",353684,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1000000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1342100
"Szkoły podstawowe","Oświata i wychowanie",4027229051,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",7012991600
"Szkoły podstawowe specjalne","Oświata i wychowanie",12600,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",12600
"Pomoc dla repatriantów","Pozostałe zadania w zakresie polityki społecznej",1304397,"Świadczenia społeczne","Domyślna","2","2021",1304397
"Technika","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",52900
"Szkoły podstawowe","Oświata i wychowanie",37738918,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1658843300
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1363800,"Podatek od nieruchomości","Domyślna","2","2021",1887900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",307500,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",250843,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",361300
"Przedszkola","Oświata i wychowanie",1042400,"Zakup usług zdrowotnych","Domyślna","2","2021",5714100
"Pozostała działalność","Transport i łączność",21900,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",40500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",868774,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2510200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",68618,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1033300
"Ośrodki pomocy społecznej","Pomoc społeczna",2172689,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",4291280
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4948096,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7445000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",86452,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",238000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",11563,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",39000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",300000
"Domy pomocy społecznej","Pomoc społeczna",29721469,"Zakup energii","Domyślna","2","2021",43223500
"Technika","Oświata i wychowanie",530726,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",4168400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",50000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",174017,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",6660795,"Zakup środków żywności","Domyślna","2","2021",14265400
