"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",263000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",400000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",24536549,"Zakup usług remontowych","Domyślna","3","2021",37927500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2302300,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2021",5470000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług pozostałych","Domyślna","3","2021",1230000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10000,"Różne opłaty i składki","Domyślna","3","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",143874913,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",188605000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2021",80000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7584207,"Zakup energii","Domyślna","3","2021",19000000
"Drogi publiczne gminne","Transport i łączność",7213566,"Zakup usług remontowych","Domyślna","3","2021",24500000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",765440,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1148600
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4591742,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",4647500
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",600000,"Wynagrodzenia bezosobowe","Domyślna","3","2021",600000
"Programy polityki zdrowotnej","Ochrona zdrowia",5149000,"Zakup usług pozostałych","Domyślna","3","2021",9293000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",250000
"Drogi publiczne gminne","Transport i łączność",285000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",284000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2021",300000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2837300,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",3700000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7893935,"Zakup materiałów i wyposażenia","Domyślna","3","2021",16909000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",455701,"Zakup materiałów i wyposażenia","Domyślna","3","2021",1130000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",87442679,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",121915700
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",74929,"Zakup materiałów i wyposażenia","Domyślna","3","2021",231800
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",408673,"Zakup środków żywności","Domyślna","3","2021",408700
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2021",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",16738872,"Zakup usług pozostałych","Domyślna","3","2021",33204840
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",3942020,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",4730000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",5009495,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",19784900
"Pozostała działalność","Gospodarka mieszkaniowa",6692455,"Zakup materiałów i wyposażenia","Domyślna","3","2021",13000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1945195,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2021",2452000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",235566,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1050000
"Pomoc w zakresie dożywiania","Pomoc społeczna",3125800,"Świadczenia społeczne","Domyślna","3","2021",6100000
"Obiekty sportowe","Kultura fizyczna",781423,"Zakup usług remontowych","Domyślna","3","2021",4000000
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","3","2021",134110400
"Przedszkola","Oświata i wychowanie",13165701,"Zakup energii","Domyślna","3","2021",20920000
"Wspieranie rodziny","Rodzina",164503,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",164600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1201579,"Podróże służbowe krajowe","Domyślna","3","2021",2900000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",972055,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",997600
"Szkoły podstawowe","Oświata i wychowanie",85408,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",85420
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2021",150000
"Przedszkola","Oświata i wychowanie",18810197,"Zakup materiałów i wyposażenia","Domyślna","3","2021",42322200
"Pozostała działalność","Oświata i wychowanie",19902415,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",44014600
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",4645,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",69100
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",104550,"Zakup usług remontowych","Domyślna","3","2021",140000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",484822,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1460000
