"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Izby rolnicze","Rolnictwo i łowiectwo",467553,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","3","2023",575000
"Drogi publiczne powiatowe","Transport i łączność",1233844,"Różne opłaty i składki","Domyślna","3","2023",1875469
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1165774,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1165774
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9894468,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",14500000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",8057,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",11718
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3029983,"Zakup usług pozostałych","Domyślna","3","2023",3800000
"Przedszkola","Oświata i wychowanie",476534,"Wynagrodzenia bezosobowe","Domyślna","3","2023",920000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",144900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",145000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Podróże służbowe krajowe","Domyślna","3","2023",3300
"Przedszkola","Oświata i wychowanie",87303,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",87303
"Przedszkola","Oświata i wychowanie",313401,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","3","2023",313401
"Drogi publiczne gminne","Transport i łączność",15060099,"Zakup usług pozostałych","Domyślna","3","2023",17524531
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34200,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",100000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2023",250000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",3147266,"Zakup usług pozostałych","Domyślna","3","2023",14800000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",46301435,"Świadczenia społeczne","Domyślna","3","2023",46390196
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",157911,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",260000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",5858200,"Świadczenia społeczne","Domyślna","3","2023",10324500
"Infrastruktura wodociągowa wsi","Rolnictwo i łowiectwo",222054269,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",475000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",206910,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",700000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7189315,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",9243500
"Przedszkola","Oświata i wychowanie",7631309,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",7992027
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","3","2023",30000
"Przedszkola","Oświata i wychowanie",452571,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",452571
"Karta Dużej Rodziny","Rodzina",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",87000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",985500,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1120000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",892873,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1320000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2476502,"Zakup usług pozostałych","Domyślna","3","2023",4148000
"Przedszkola","Oświata i wychowanie",549924,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",750000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",710301,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",1000000
"Szkoły podstawowe","Oświata i wychowanie",278469225,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",364330000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1090901,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",1091000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",94948,"Wynagrodzenia bezosobowe","Domyślna","3","2023",140527
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",240478,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",300000
"Wspieranie rodziny","Rodzina",414150,"Wynagrodzenia bezosobowe","Domyślna","3","2023",700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",50000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",3167000,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4531800
"Szkoły podstawowe","Oświata i wychowanie",346986,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2023",346986
"Przedszkola","Oświata i wychowanie",49334848,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",70074500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",5600
"Szkoły podstawowe","Oświata i wychowanie",335166,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",335166
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",44629501,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",65093225
"Przedszkola","Oświata i wychowanie",23374257,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",34000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",160289724,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",227000000
"Przedszkola","Oświata i wychowanie",1461517,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",1659549
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",1722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",3443
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",676500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",24354500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",804692,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",2380200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",854147,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1333656
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7764766,"Zakup materiałów i wyposażenia","Domyślna","3","2023",8600000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","3","2023",15000000
"Dowożenie uczniów do szkół","Oświata i wychowanie",17954365,"Zakup usług pozostałych","Domyślna","3","2023",24000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5374600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",5374600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",26875835,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",41767330
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",62500,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",62500
"Szkoły podstawowe","Oświata i wychowanie",107127,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",107127
"Pozostała działalność","Administracja publiczna",10481511,"Różne opłaty i składki","Domyślna","3","2023",12100000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3510,"Podróże służbowe krajowe","Domyślna","3","2023",40000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1962080,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2800000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9255137,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",13000000
"Urzędy wojewódzkie","Administracja publiczna",140861,"Zakup materiałów i wyposażenia","Domyślna","3","2023",185000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",62982,"Zakup materiałów i wyposażenia","Domyślna","3","2023",150000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",38614596,"Zakup energii","Domyślna","3","2023",49000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",12144942,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",17100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",260000,"Zakup usług zdrowotnych","Domyślna","3","2023",284000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",1000000
"Szkoły podstawowe","Oświata i wychowanie",78559,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",80000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2980000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",2980000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5765932,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6178221
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",195000
"Drogi publiczne gminne","Transport i łączność",275000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",700000
"Pozostała działalność","Rolnictwo i łowiectwo",3317662,"Różne opłaty i składki","Domyślna","3","2023",3317662
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",13822161,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","3","2023",20000000
"Szkoły podstawowe","Oświata i wychowanie",28103904,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",28430009
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2084914,"Zakup usług pozostałych","Domyślna","3","2023",2850000
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",18400,"Zakup usług pozostałych","Domyślna","3","2023",30386
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",74521
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1021738,"Podróże służbowe krajowe","Domyślna","3","2023",1200000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",454191,"Zakup energii","Domyślna","3","2023",560000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1410926,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2420000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Wynagrodzenia bezosobowe","Domyślna","3","2023",1397500
"Szkoły podstawowe","Oświata i wychowanie",306404,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",410000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",55350,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",80000
"Przedszkola","Oświata i wychowanie",282181,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",282181
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",160000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",160000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",12015,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",24030
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",68021982,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",95822500
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5488950,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",92045228
"Przedszkola","Oświata i wychowanie",85599472,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2023",118600000
"Ośrodki pomocy społecznej","Pomoc społeczna",481250,"Świadczenia społeczne","Domyślna","3","2023",556250
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",520756,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2023",708600
"Ośrodki pomocy społecznej","Pomoc społeczna",98850,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",98850
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",16122000,"Różne wydatki na rzecz osób fizycznych","Domyślna","3","2023",19000000
"Szkoły podstawowe","Oświata i wychowanie",5984074,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",6062104
"Przedszkola","Oświata i wychowanie",496000,"Zakup środków dydaktycznych i książek","Domyślna","3","2023",1150000
"Pozostała działalność","Administracja publiczna",4765907,"Zakup energii","Domyślna","3","2023",6000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",347398,"Zakup materiałów i wyposażenia","Domyślna","3","2023",500000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Podróże służbowe krajowe","Domyślna","3","2023",10000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",120000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2023",160000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3309344,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",3500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",44900,"Kary, odszkodowania i grzywny wypłacane na rzecz osób prawnych i innych jednostek organizacyjnych","Domyślna","3","2023",1623974
"Pomoc dla cudzoziemców","Pomoc społeczna",2776456,"Świadczenia społeczne wypłacane obywatelom Ukrainy przebywającym na terytorium RP","Domyślna","3","2023",2776456
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",70000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",32953295,"Zakup środków żywności","Domyślna","3","2023",67712800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2090469,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",4360000
"Świetlice szkolne","Oświata i wychowanie",1439,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2023",55000
"Przedszkola","Oświata i wychowanie",2852322,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",4460000
"Usuwanie skutków klęsk żywiołowych","Pomoc społeczna",350000,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",350000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",369000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2023",202000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",211345,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",211400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",461029,"Zakup usług pozostałych","Domyślna","3","2023",462804
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",22420000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",22420000
"Świetlice szkolne","Oświata i wychowanie",1646213,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",1938033
"Świetlice szkolne","Oświata i wychowanie",1720000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",1720000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2023",18447500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2555930,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4700000
"Świetlice szkolne","Oświata i wychowanie",4093876,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",6060000
"Szkoły podstawowe","Oświata i wychowanie",34800000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",34800000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1375835,"Zakup energii","Domyślna","3","2023",2600000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",330000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",330000
"Wybory do Sejmu i Senatu","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",20000
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",4395937,"Zakup usług pozostałych","Domyślna","3","2023",5985600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",671933,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2023",1000000
"Przedszkola","Oświata i wychowanie",63121,"Podróże służbowe krajowe","Domyślna","3","2023",140000
"Infrastruktura sanitacyjna wsi","Rolnictwo i łowiectwo",210410436,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2023",494000000
"Przedszkola","Oświata i wychowanie",13889487,"Zakup energii","Domyślna","3","2023",17587878
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",1138400,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1488400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",277370,"Zakup materiałów i wyposażenia","Domyślna","3","2023",1300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",287652,"Podróże służbowe krajowe","Domyślna","3","2023",300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6476671,"Zakup energii","Domyślna","3","2023",7550000
"Dodatki mieszkaniowe","Pomoc społeczna",2339527,"Świadczenia społeczne","Domyślna","3","2023",3000000
"Pozostałe działania związane z gospodarką odpadami","Gospodarka komunalna i ochrona środowiska",1821188,"Zakup usług pozostałych","Domyślna","3","2023",7102600
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",31000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",31000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",296612,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",665000
"Dowożenie uczniów do szkół","Oświata i wychowanie",300000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2023",300000
"Szkoły podstawowe","Oświata i wychowanie",5300379,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",11754129
"Referenda ogólnokrajowe i konstytucyjne","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",0,"Zakup usług pozostałych","Domyślna","3","2023",42400
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",1649982,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2630000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",52428,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",52428
