"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",808450,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1200000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",97000,"Zakup usług remontowych","Domyślna","3","2021",600000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","3","2021",309000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",170000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",350000
"Centra integracji społecznej","Pomoc społeczna",122727,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2021",1769832
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",283871,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",283871
"Centra integracji społecznej","Pomoc społeczna",21133,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","3","2021",505043
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",449786,"Zakup usług zdrowotnych","Domyślna","3","2021",550000
"Pozostała działalność","Administracja publiczna",7889500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",10600000
"Szkoły podstawowe","Oświata i wychowanie",565844,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",1570000
"Świadczenie wychowawcze","Rodzina",508059630,"Świadczenia społeczne","Domyślna","3","2021",685868500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",15254806,"Różne opłaty i składki","Domyślna","3","2021",24100000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1655270,"Wynagrodzenia bezosobowe","Domyślna","3","2021",2400000
"Plany zagospodarowania przestrzennego","Działalność usługowa",50000,"Zakup usług pozostałych","Domyślna","3","2021",5000000
"Szkoły podstawowe","Oświata i wychowanie",565400,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Płatności w zakresie budżetu środków europejskich","3","2021",865400
