"applicationDate","comments","decisionChange","decisionDate","decisionNumber","decisionSummary","executingAuthority","investmentType","locationCommune","locationConfine","locationIndication","regard","status","year"
,,,1580083200000,"lip.21",,,"Budowa budynku mieszkalnego jednorodzinnego","1052/157","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1610928000000,"lut.21",,,"Budowa budynku mieszkalnego jednorodzinnego","2092/75","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1610928000000,"mar.21",,,"Budowa budynku mieszkalnego jednorodzinnego","2243/126","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1610928000000,"kwi.21",,,"Zmiana sposobu użytkowania budynku usługowego na budynek usługowo-mieszkalny","1222/33, 834/33","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1611187200000,"maj.21",,,"Budowa budynku mieszkalnego jednorodzinnego z funkcją usługową","992/34","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1611705600000,"cze.21",,,"Budowa budynku mieszkalnego jednorodzinnego","1053/157","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612483200000,"sty.21",,,"Budowa budynku mieszkalnego jednorodzinnego","77/27","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612483200000,"lis.21",,,"Budowa budynku mieszkalnego jednorodzinnego","1334/32","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612742400000,"sie.21",,,"Budowa budynku mieszkalnego jednorodzinnego","1051/157","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612742400000,"paź.21",,,"zmiana sposobu użytkowania budynku usługowego na pomieszczenia gabinetów odnowy biologicznej","3","0004",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612828800000,"gru.21",,,"Budowa budynku mieszkalnego jednorodzinnego","578/110","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1612828800000,"15/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","716/16","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1613088000000,"13/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","80/18","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1613347200000,"14/2021",,,"Budowa czterech budynków mieszkalnych jednorodzinnych","318/12, 319/12, 320/12","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1613952000000,"17/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","444/8","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1613952000000,"19/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","2000/15","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614038400000,"20/2021",,,"Budowa budynku handlowo-usługowego-kawiarni","1578/303","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614124800000,"21/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","227/85","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614124800000,"22/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","1964/171","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614124800000,"23/2021",,,"Budowa  sześciu budynków mieszkalnych jednorodzinnych","550/16","0001",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614211200000,"27/2021",,,"Budowa budynku mieszkalnego jednorodzinnego","478/26","0003",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
,,,1614297600000,"wrz.21",,,"Budowa budynku mieszkalnego jednorodzinnego","3023/617","0002",,"DEVELOPMENT_CONDITIONS","PUBLISHED","2021"
