"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Licea ogólnokształcące","Oświata i wychowanie",2108100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2023",4082700
"Licea ogólnokształcące","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2023",303700
"Ośrodki wsparcia","Pomoc społeczna",789312,"Zakup usług remontowych","Domyślna","3","2023",2924720
"Pozostała działalność","Działalność usługowa",717300,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",717300
"Ochrona zabytków i opieka nad zabytkami","Kultura i ochrona dziedzictwa narodowego",0,"Zakup usług remontowo-konserwatorskich dotyczących obiektów zabytkowych będących w użytkowaniu jednostek budżetowych","Domyślna","3","2023",7890000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","3","2023",1000000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",250000,"Zakup materiałów i wyposażenia","Domyślna","3","2023",250000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",543604,"Zakup usług remontowych","Domyślna","3","2023",874000
"Drogi wewnetrzne","Transport i łączność",531129,"Zakup usług pozostałych","Domyślna","3","2023",2400000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4550000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","3","2023",5080000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",11612177,"Zakup energii","Domyślna","3","2023",15850000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1101600,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2023",1683000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",477800,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",623500
"Nadzór budowlany","Działalność usługowa",2309977,"Zakup usług pozostałych","Domyślna","3","2023",3450000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",3796,"Podróże służbowe krajowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2023",5110
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1339236,"Wynagrodzenia bezosobowe","Domyślna","3","2023",2278400
"Szkoły podstawowe specjalne","Oświata i wychowanie",92176230,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",128895300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",17509100,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",23454200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1699471,"Wynagrodzenia bezosobowe","Domyślna","3","2023",3610000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",50373100,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",68959500
"Ośrodki pomocy społecznej","Pomoc społeczna",59082216,"Zakup usług pozostałych","Domyślna","3","2023",90263500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",14324109,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",22170900
"Szkoły podstawowe","Oświata i wychowanie",4857556,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",8370900
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",352489,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2023",352489
"Izby wytrzeźwień","Ochrona zdrowia",80130,"Zakup usług zdrowotnych","Domyślna","3","2023",150000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup usług pozostałych","Domyślna","3","2023",1500000
"Domy pomocy społecznej","Pomoc społeczna",50157092,"Zakup środków żywności","Domyślna","3","2023",92723500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",32054273,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",48006700
"Ośrodki pomocy społecznej","Pomoc społeczna",1682178,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",3400000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",600000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","3","2023",600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",12652608,"Zakup usług pozostałych","Domyślna","3","2023",18464652
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",9603000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2023",12804000
"Szkoły podstawowe specjalne","Oświata i wychowanie",530633,"Wynagrodzenia bezosobowe","Domyślna","3","2023",756000
