"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",206240287,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",206500000
"Pozostała działalność","Oświata i wychowanie",331467,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1000000
"Centra integracji społecznej","Pomoc społeczna",462798,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",463500
"Szkoły podstawowe specjalne","Oświata i wychowanie",57555,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",60000
"Nadzór budowlany","Działalność usługowa",3520213,"Zakup usług remontowych","Domyślna","4","2021",3520300
"Szkoły zawodowe specjalne","Oświata i wychowanie",710125,"Zakup usług remontowych","Domyślna","4","2021",710500
"Licea ogólnokształcące","Oświata i wychowanie",2172200,"Różne opłaty i składki","Domyślna","4","2021",2173000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",203703,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",230000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",40000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",40000
"Zwalczanie narkomanii","Ochrona zdrowia",310100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",310100
"Pozostała działalność","Pomoc społeczna",0,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",29000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",202000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",405000
"Szkoły podstawowe","Oświata i wychowanie",169671,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",169700
"Centra integracji społecznej","Pomoc społeczna",1867310,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1961300
"Technika","Oświata i wychowanie",237400,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",240000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",69854297,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",73800000
"Karta Dużej Rodziny","Rodzina",0,"Zakup materiałów i wyposażenia","Domyślna","4","2021",134000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",396274,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",420000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",241634773,"Zakup usług pozostałych","Domyślna","4","2021",281038900
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1268997,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1297500
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",141703493,"Świadczenia społeczne","Domyślna","4","2021",145113800
