"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",163529,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",579000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3792188,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2022",5545000
"Ośrodki pomocy społecznej","Pomoc społeczna",370180,"Zakup materiałów i wyposażenia","Domyślna","2","2022",2003600
"Ośrodki pomocy społecznej","Pomoc społeczna",70000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",164322,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",164322
"System opieki nad dziećmi w wieku do lat 3","Rodzina",62702,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2022",750000
"Pozostała działalność","Rodzina",2592062,"Świadczenia społeczne","Domyślna","2","2022",2702100
"Pozostała działalność","Pomoc społeczna",51988870,"Świadczenia społeczne","Domyślna","2","2022",54570300
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2022",400000
"Świadczenie wychowawcze","Rodzina",402946,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",703000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",2000000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",2144547,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",2170000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2022",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9324084,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",22210400
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",107755,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",230000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",4153500,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2022",5000000
"Pozostała działalność","Pomoc społeczna",3770958,"Wynagrodzenia osobowe pracowników","Domyślna","2","2022",9310400
"Świetlice szkolne","Oświata i wychowanie",645660,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",917000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","2","2022",222222
