"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Stworzenie miejsca pod Kino Plenerowe – pod chmurką, wynajem sprzętu i zakup licencji do filmu na okres letni (czerwiec - sierpień) wraz z przygotowaniem terenu.","Rokitnica","2022",35000000,0,"ZBP2022_P0001",,,,,,,,,"Kino plenerowe Rokitnica","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"REJECTED",0,0
,"ochrona środowiska",,,"Zakup i posadzenie drzew (ok. 500 szt.) wraz z roczną pielęgnacją. Wybór miejsc jak i drzew pozostawiam Gminie.","Rokitnica","2022",35000000,0,"ZBP2022_P0002",,,,,,,,,"Zielone płuca Rokitnicy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"REJECTED",0,0
,"edukacja",,,"Kontynuacja projektu z zeszłego roku. II etap prac przewiduje wybrukowanie kostką bezfazową, wybrukowanie placu, na którym w przyszłości powstanie siłownia pod chmurką w centralnej części, postawienie ośmiu ławek wzdłuż ścieżek (po 2 na każdej ścieżce), umieszczenie tablic informacyjnych przy bateriach przeciwlotniczych.","Maciejów","2022",17500000,0,"ZBP2022_P0003",,,,,,,,,"II etap: stworzenie parku rekreacyjno-przyrodniczo-kulturowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",142,0
,"ochrona środowiska",,,"Celem projektu jest wymiana oświetlenia ulicznego będącego własnością Miasta Zabre w dzielnicy Centrum Południe. Obecne latarnie sodowe oświetlające ulice oraz parki robią to w niedostateczny sposób. Wymiana opraw na nowe typu LED pozwoli tę sytuację diametralnie zmienić.","Centrum Południe","2022",35000000,0,"ZBP2022_P0004",,,,,,,,,"Wymiana zużytego oświetlenia wzdłuż ul. 3 Maja, ul. Gen. Charlesa de Gaulle'a, ul. Wolności oraz części ulic przyległych na nowoczesne oświetlenie LED","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",134,0
,"ochrona środowiska",,,"Celem projektu jest wymiana oświetlenia ulicznego na nowe w dzielnicy Guido. Obecne latarnie sodowe oświetlają ulice w niedostateczny sposób (w szczególności przejścia dla pieszych). Ustawienie nowych latarni wzdłuż ul. 3 Maja oraz ul. Makoszowskiej pozwoli tę sytuację zmienić.","Guido","2022",35000000,0,"ZBP2022_P0005",,,,,,,,,"Nowe oświetlenie uliczne LED wzdłuż ul. 3 Maja oraz ul. Makoszowskiej w dzielnicy Guido","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"LOSING",86,0
,"edukacja",,,"Modernizacja boiska wielofunkcyjnego, wymiana istniejącej nawierzchni oraz podbudowy, utylizacja. Wykonanie nowej podbudowy oraz nawierzchni. Przygotowanie nawierzchni do montażu mini siłowni. Rewitalizacja terenów zielonych, nasadzenie krzewów ozdobnych oraz posianie trawy.","Centrum Północ","2022",24887800,0,"ZBP2022_P0006",,,,,,,,,"Modernizacja boiska wielofunkcyjnego i terenów zielonych przy Szkole Podstawowej z Oddziałami Integracyjnymi Nr 14 im. Adama Mickiewicza w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"IN_PROGRESS",832,0
,"sport",,,"Rozbudowa placu zabaw o nowe atrakcje i ogrodzenie. Dla dbających o formę przygotowany będzie plac streetworkout do ćwiczeń kalistenicznych. Z kolei dla tych, którzy chcą odpocząć, na terenie całego skweru ulokowane będą wygodne leżaki miejskie.","Biskupice","2022",35000000,0,"ZBP2022_P0007",,,,,,,,,"Biskupickie centrum aktywności i wypoczynku — tu każdy znajdzie coś dla siebie, bez względu na wiek! #PLAC_ZABAW #LEŻAKI_MIEJSKIE #STREET_WORKOUT","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"IN_PROGRESS",303,0
,"zieleń miejska",,,"Celem projektu jest budowa zieleńca z elementami małej architektury na skrzyżowaniu ulic: Legnickiej, Kordeckiego i Sejmowej. Ponadto projekt przewiduje remont chodnika wzdłuż ul. Legnickiej, a z pozostałych środków zaplanowano zakup nowych książek.","Makoszowy","2022",17500000,0,"ZBP2022_P0008",,,,,,,,,"Budowy zieleńca w Makoszowach, remont chodnika wzdłuż ul. Legnickiej oraz zakup książek do biblioteki Zespołu Szkolno - Przedszkolnego nr 7 w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"LOSING",21,0
,"sport",,,"Budowa siłowni zewnętrznej oraz doposażenie siłowni dla uczniów Zespołu Szkół Sportowych im. Janusza Kusocińskiego w Zabrzu. Przygotowanie podbudowy pod montaż urządzeń wchodzących w skład siłowni zewnętrznej oraz na salkach do tego przeznaczonych. Zamontowanie 6 ławek oraz 4 koszy na  śmieci. Ułożenie chodników.","Zaborze Północ","2022",35000000,0,"ZBP2022_P0009",,,,,,,,,"Budowa siłowni zewnętrznej oraz doposażenie siłowni w Zespole Szkół Sportowych im. Janusza Kusocińskiego w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"LOSING",483,0
,"ochrona środowiska",,,"Celem projektu jest wymiana starej bramy garażowej i zastąpienie jej bramą segmentową z drzwiami otwieraną automatycznie. Montaż monitoringu wizyjnego na budynku OSP, który zabezpieczy obiekt przed kradzieżą i aktami wandalizmu, a także poprawi bezpieczeństwo wokół samej jednostki.","Kończyce","2022",3500000,0,"ZBP2022_P0010",,,,,,,,,"Bezpieczne Zabrze — wymiana bramy garażowej i montaż monitoringu wizyjnego na budynku OSP","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/viii-edycja/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"IN_PROGRESS",724,0
