"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",270000,"Nagrody konkursowe","Domyślna","2","2021",2500000
"Przedszkola","Oświata i wychowanie",215874,"Podróże służbowe krajowe","Domyślna","2","2021",656100
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",45924,"Zakup usług pozostałych","Domyślna","2","2021",800000
"Urzędy wojewódzkie","Administracja publiczna",204400,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",204400
"Plany zagospodarowania przestrzennego","Działalność usługowa",234000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",2150000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",874641,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1929000
"Przedszkola","Oświata i wychowanie",11873655,"Zakup materiałów i wyposażenia","Domyślna","2","2021",31751800
"Pozostała działalność","Pomoc społeczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3579456,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",4220400
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",971856,"Zakup usług pozostałych","Domyślna","2","2021",3640000
"Pozostała działalność","Pomoc społeczna",3690000,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4362000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",117157900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",16761416,"Zakup energii","Domyślna","2","2021",28891900
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",60000,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",240000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2226636,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",6600000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",47329,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",323300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",71000,"Zakup usług zdrowotnych","Domyślna","2","2021",500000
