"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",135000,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",84000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",770000
"Ośrodki pomocy społecznej","Pomoc społeczna",11309139,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",11600000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",298968,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",131000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",99876,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",300000
"Pozostała działalność","Kultura fizyczna",550000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",1050000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",581350,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",775130
"Pozostała działalność","Kultura fizyczna",6122754,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",8350000
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","2","2021",1700000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2430414,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2604909
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",750529,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",2207500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",45000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",6986000
"Lokalny transport zbiorowy","Transport i łączność",32838,"Zakup energii","Domyślna","2","2021",160000
"Przedszkola","Oświata i wychowanie",2397848,"Zakup materiałów i wyposażenia","Domyślna","2","2021",6530000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",468800,"Zakup usług zdrowotnych","Domyślna","2","2021",1000000
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",36000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",27826078,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","2","2021",56139978
"Ośrodki pomocy społecznej","Pomoc społeczna",80140,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1203861,"Zakup usług pozostałych","Domyślna","2","2021",8228485
"Ośrodki pomocy społecznej","Pomoc społeczna",251219,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",2283498
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1760114,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4320000
"Pozostała działalność","Kultura fizyczna",162819,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",500000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",167100
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",143800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6040530,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",14300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Różne opłaty i składki","Domyślna","2","2021",100000
"Karta Dużej Rodziny","Rodzina",23060,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",54700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4355100,"Różne opłaty i składki","Domyślna","2","2021",4370000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2396946,"Zakup materiałów i wyposażenia","Domyślna","2","2021",5350000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",450314,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",750208
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1163300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1163300
