"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,,,,"Rewitalizacja parku przy dworcu PKP i autobusowym",,"2016",5630000,0,"M/1/2015",,,,,,,,,"Rewitalizacja parku przy dworcu",,,,,,,,,"REJECTED",0,0
,,,,"Projekt ma na celu poprawę bezpieczeństwa pieszych na przejściach przez jezdnię poprzez doświetlenie mocnym światłem LED pasów w miejscach słabo oświetlonych.",,"2016",3400000,0,"M/2/2015",,,,,,,,,"MikoLED – bezpieczne przejście",,,,,,,,,"LOSING",0,0
,,,,"Celem jest usprawnienie ruchu rowerowego na terenie Mikołowa poprzez wyznaczenie kontrapasów na ulicach jednokierunkowych",,"2016",2938918,0,"M/3/2015",,,,,,,,,"Rowerem pod prąd – usprawnienie ruchu rowerowego na terenie Mikołowa",,,,,,,,,"LOSING",0,0
,,,,"Ścieżka rekreacyjno-sportowa dla mikołowskich rolkarzy na terenie AKS Mikołów",,"2016",30160000,0,"M/4/2015",,,,,,,,,"Ścieżka rekreacyjno-sportowa dla mikołowskich rolkarzy",,,,,,,,,"REJECTED",0,0
,,,,"Modernizacja biblioteki I Liceum Ogólnokształcącego im. K. Miarki w Mikołowie",,"2016",3780000,0,"M/5/2015",,,,,,,,,"Modernizacja biblioteki I Liceum Ogólnokształcącego im. K. Miarki w Mikołowie",,,,,,,,,"REJECTED",0,0
,,,,"Doprowadzenie prądu do ROD ""Barbara""",,"2016",2494500,0,"M/6/2015",,,,,,,,,"Doprowadzenie prądu do ROD ""Barbara""",,,,,,,,,"REJECTED",0,0
,,,,"Rodzinna Dolina- strefa zabawy i rekreacji",,"2016",19973170,0,"M/7/2015",,,,,,,,,"Rodzinna Dolina- strefa zabawy i rekreacji",,,,,,,,,"DONE",0,0
,,,,"Siłownia na wolnym powietrzu na Plantach",,"2016",5193200,0,"M/8/2015",,,,,,,,,"Siłownia ""Outdoor"" - dobre miejsce na spotkanie!",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie toru do jazdy na rowerze (pumptrack)",,"2016",19375000,0,"M/9/2015",,,,,,,,,"Tor do jazdy na rowerze (pumptrack)",,,,,,,,,"LOSING",0,0
,,,,"Utworzenie 2 miejskich salek prób dla mikołowian zainteresowanych graniem, miejsce prób i warsztatów, wymiany doświadczeń i integracji ludzi zajmujących się muzyką w budynku przy ul. Krawczyka 21",,"2016",4999711,0,"M/10/2015",,,,,,,,,"Centrum muzyczne ""Krawczyka 21""",,,,,,,,,"LOSING",0,0
,,,,"Doposażenie w sprzęt ratownictwa technicznego dla OSP Mikołów w hydrauliczne urządzenie ratownicze",,"2016",6845900,0,"M/11/2015",,,,,,,,,"Doposażenie w sprzęt ratownictwa technicznego dla OSP Mikołów",,,,,,,,,"LOSING",0,0
,,,,"Ustawienie 6 słupów i 9 tablic ogłoszeniowych w wybranych punktach na terenie Mikołowa. Będą służyły mikołowskim instytucjom i organizacjom do informowania o istotnych wydarzeniach w mieście.",,"2016",4252406,0,"M/12/2015",,,,,,,,,"Z informacją do mieszkańców. Słupy i tablice ogłoszeniowe na terenie Mikołowa",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie na Plantach obok Domku Harcerskiego ścieżki zdrowia dla dzieci ""Małpi gaj"" wraz z placem zabaw",,"2016",5681300,0,"M/13/2015",,,,,,,,,"Ścieżka zdrowia dla dzieci ""Małpi gaj"" wraz z placem zabaw",,,,,,,,,"LOSING",0,0
,,,,"Wykonanie placu zabaw wraz z wiatą drewnianą z paleniskiem na grilla",,"2016",20000000,0,"M/14/2015",,,,,,,,,"Plac zabaw oraz wiata do grillowania jako miejsce dla rodzinnego spędzania czasu",,,,,,,,,"LOSING",0,0
,,,,"Postawienie dwóch tablic ogłoszeniowych oraz czterech stojaków rowerowych przy przychodni i placu zabaw na os. Mickiewicza",,"2016",1590700,0,"M/15/2015",,,,,,,,,"Tablice i stojaki",,,,,,,,,"LOSING",0,0
,,,,"Budowa placu zabaw z kolorowych, nowoczesnych elementów w pobliżu Żłobka Miejskiego",,"2016",9024000,0,"M/16/2015",,,,,,,,,"Nowy plac zabaw na nawierzchni syntetycznej przy ulicy Bluszcza",,,,,,,,,"VERIFIED",0,0
,,,,"Zakup sprzętu wodnego: 5 łodzi typu kanadyjka wraz z wiosłami oraz kamizelkami dla załóg",,"2016",1916000,0,"M/17/2015",,,,,,,,,"Zakup sprzętu wodnego dla 27 Harcerskiej Drużyny Wodnej działającej przy ZHP Hufca Ziemi Mikołowskiej im. Bohaterów Powstań Śląskich w celu prowadzenia szkoleń oraz działań rekreacyjno-sportowych dla dzieci i młodzieży szkolnej z terenu miasta Mikołowa",,,,,,,,,"LOSING",0,0
