"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",969300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",1500000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",3000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",486376318,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",1030743200
"Centra kultury i sztuki","Kultura i ochrona dziedzictwa narodowego",860000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2023",1921500000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",101139901,"Zakup energii","Domyślna","2","2023",145258500
"Technika","Oświata i wychowanie",66990530,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",66991200
"Pomoc dla cudzoziemców","Pomoc społeczna",9227,"Pozostałe wydatki bieżące na zadania związane z pomocą obywatelom Ukrainy","Domyślna","2","2023",1000000
"Domy pomocy społecznej","Pomoc społeczna",279598,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2023",850000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",293475,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",400000
"Płatne parkowanie","Transport i łączność",395681,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",1200000
"Domy pomocy społecznej","Pomoc społeczna",18147150,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",24196200
"Galerie i biura wystaw artystycznych","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2023",7400000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",22704142,"Zakup usług pozostałych","Domyślna","2","2023",85115000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",959200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2023",3000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1873960,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2023",2976800
"Pozostała działalność","Transport i łączność",12224275,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",61788200
"Technika","Oświata i wychowanie",1209300,"Podatek od nieruchomości","Domyślna","2","2023",2352700
"Przedszkola specjalne","Oświata i wychowanie",413000,"Dotacja podmiotowa z budżetu dla jednostek niezaliczanych do sektora finansów publicznych","Domyślna","2","2023",413000
"Pozostała działalność","Rodzina",60535000,"Dotacja celowa dla jednostki spoza sektora finansów publicznych na finansowanie lub dofinansowanie zadań bieżących związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",131102400
"Rodziny zastępcze","Rodzina",45946151,"Wynagrodzenia bezosobowe","Domyślna","2","2023",96487100
"Nadzór budowlany","Działalność usługowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",400000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",36379,"Podróże służbowe krajowe","Domyślna","2","2023",119500
"Urzędy wojewódzkie","Administracja publiczna",23518800,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",47620800
"Domy pomocy społecznej","Pomoc społeczna",6555445,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",20981700
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3818472,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2023",4600000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",915300,"Różne opłaty i składki","Domyślna","2","2023",1086000
"Płatne parkowanie","Transport i łączność",11491615,"Zakup materiałów i wyposażenia","Domyślna","2","2023",32694800
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",31850,"Różne opłaty i składki","Domyślna","2","2023",3200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",146695,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",452100
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",350000,"Zakup energii","Domyślna","2","2023",500000
"Izby wytrzeźwień","Ochrona zdrowia",278780,"Zakup środków żywności","Domyślna","2","2023",530000
"Nadzór nad gospodarką leśną","Leśnictwo",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2023",2500000
"Zmniejszenie hałasu i wibracji","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","2","2023",400000
"Przedszkola","Oświata i wychowanie",98148,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2023",1185000
"Kwalifikacyjne kursy zawodowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2023",315300
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",2467429,"Wynagrodzenia bezosobowe","Domyślna","2","2023",4637800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",21146218,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",49273300
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",38134504,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","2","2023",458968200
"Szkoły podstawowe specjalne","Oświata i wychowanie",637800,"Zakup usług zdrowotnych","Domyślna","2","2023",2151200
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",259564996,"Zakup usług pozostałych","Domyślna","2","2023",637128000
