"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Plany zagospodarowania przestrzennego","Działalność usługowa",7279700,"Zakup usług pozostałych","Domyślna","3","2022",26515800
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1511931,"Zakup energii","Domyślna","3","2022",2270000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16954015,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",16954015
"Pozostała działalność","Pomoc społeczna",263962075,"Świadczenia społeczne","Domyślna","3","2022",974889000
"Drogi publiczne gminne","Transport i łączność",17300,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",21000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",435375,"Podróże służbowe krajowe","Domyślna","3","2022",601800
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5422755,"Zakup usług pozostałych","Domyślna","3","2022",11850000
"Pozostała działalność","Pomoc społeczna",1642602,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3704459
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","3","2022",200000
"Cmentarze","Działalność usługowa",38278,"Zakup energii","Domyślna","3","2022",200000
"Obiekty sportowe","Kultura fizyczna",30602886,"Zakup usług pozostałych","Domyślna","3","2022",39500000
"Dodatki mieszkaniowe","Pomoc społeczna",10878143,"Świadczenia społeczne","Domyślna","3","2022",19136200
"Pozostała działalność","Rolnictwo i łowiectwo",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",14413
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",15673054,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",22800000
"Wspieranie rodziny","Rodzina",17280,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",50000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1371557,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","3","2022",1371557
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",105000,"Stypendia dla uczniów","Domyślna","3","2022",700000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",65772487,"Zakup usług pozostałych","Domyślna","3","2022",109950000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2038480,"Zakup usług remontowych","Domyślna","3","2022",2500000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",150214,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",717200
"Cmentarze","Działalność usługowa",0,"Zakup usług remontowych","Domyślna","3","2022",870000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług pozostałych","Domyślna","3","2022",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1285471,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1450000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",6500000
"Przedszkola","Oświata i wychowanie",88700,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1100000
"Obiekty sportowe","Kultura fizyczna",519676,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",800000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",53108,"Podróże służbowe krajowe","Domyślna","3","2022",120300
"Pomoc w zakresie dożywiania","Pomoc społeczna",28800,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",985800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1550000
