"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Urzędy wojewódzkie","Administracja publiczna",896817,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3010600
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",5000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",41322058,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",59946100
"Nadzór budowlany","Działalność usługowa",2219934,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",4297000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",3523963,"Składki na ubezpieczenie zdrowotne","Domyślna","2","2021",8920600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",5695800,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",10000000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1423045,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1539000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",17409143,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",36345300
"Szkoły podstawowe specjalne","Oświata i wychowanie",3338285,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",9970400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",476653,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1102200
"Licea ogólnokształcące","Oświata i wychowanie",83587,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",226700
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",4000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",6355800,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",13106000
"Nadzór budowlany","Działalność usługowa",31800,"Podatek od nieruchomości","Domyślna","2","2021",31800
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1642249,"Zakup energii","Domyślna","2","2021",4394100
"Wspieranie rodziny","Rodzina",2564,"Pozostałe odsetki","Domyślna","2","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",426626,"Różne opłaty i składki","Domyślna","2","2021",1700000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",1066165,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",2604900
"Szkoły podstawowe","Oświata i wychowanie",89899727,"Zakup energii","Domyślna","2","2021",151024600
"Ośrodki wsparcia","Pomoc społeczna",1733,"Różne opłaty i składki","Domyślna","2","2021",5000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",130868,"Zakup usług pozostałych","Domyślna","2","2021",1060000
"Pozostała działalność","Rolnictwo i łowiectwo",6573157,"Różne opłaty i składki","Domyślna","2","2021",6573200
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",52668,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",445000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",22777,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",37,"Odsetki od nieterminowych wpłat z tytułu pozostałych podatków i opłat","Domyślna","2","2021",100
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Różne opłaty i składki","Domyślna","2","2021",20000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",19218,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",272440,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",589700
"Licea ogólnokształcące","Oświata i wychowanie",116000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",916000
"Ośrodki wsparcia","Pomoc społeczna",24105843,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",51230600
"Ośrodki pomocy społecznej","Pomoc społeczna",51705372,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",88577900
"Ośrodki wsparcia","Pomoc społeczna",1525338,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",3060000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",136607,"Różne opłaty i składki","Domyślna","2","2021",1160000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",150000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług zdrowotnych","Domyślna","2","2021",56000
"Instytucje kultury fizycznej","Kultura fizyczna",11589730,"Zakup usług pozostałych","Domyślna","2","2021",29365000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",27000,"Zakup usług zdrowotnych","Domyślna","2","2021",151000
"Szkoły zawodowe","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",60000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",840000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",840000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1715745,"Zakup energii","Domyślna","2","2021",4218000
"Zakłady opiekuńczo-lecznicze i pielęgnacyjno-opiekuńcze","Ochrona zdrowia",1480704,"Zakup usług pozostałych","Domyślna","2","2021",2990000
"Licea ogólnokształcące","Oświata i wychowanie",243269,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",364300
"Licea ogólnokształcące","Oświata i wychowanie",14321,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",39400
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",909536,"Wynagrodzenia bezosobowe","Domyślna","2","2021",3000000
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1500000
"Domy pomocy społecznej","Pomoc społeczna",2713930,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","2","2021",4400000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",90000
"Technika","Oświata i wychowanie",174900,"Różne opłaty i składki","Domyślna","2","2021",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",43740,"Podróże służbowe krajowe","Domyślna","2","2021",220000
"Świadczenie wychowawcze","Rodzina",68233,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Instytucje kultury fizycznej","Kultura fizyczna",5396434,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",5435000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3573351,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",8500000
"Szkoły podstawowe specjalne","Oświata i wychowanie",156514923,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",259555100
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",155701300
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup energii","Domyślna","2","2021",150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4230132,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7070000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",40000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",160000
"Domy pomocy społecznej","Pomoc społeczna",22174718,"Zakup środków żywności","Domyślna","2","2021",45054400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",125429,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",388200
"Pozostała działalność","Oświata i wychowanie",45958600,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",61298200
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",39200,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",150000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",20000
"Domy pomocy społecznej","Pomoc społeczna",11702080,"Zakup energii","Domyślna","2","2021",20000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",44034,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",130000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",953200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",87697094,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",133797000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",690808,"Podróże służbowe krajowe","Domyślna","2","2021",2700000
"Licea ogólnokształcące","Oświata i wychowanie",6911376,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2021",8419500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",3196970,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",20201100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",25000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",900000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1063722,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2709900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",11500,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",860000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1683180,"Wynagrodzenia bezosobowe","Domyślna","2","2021",8000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",103346,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",213500
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",35000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35000
"Wspieranie rodziny","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",606400
"Starostwa powiatowe","Administracja publiczna",16486183,"Zakup usług pozostałych","Domyślna","2","2021",34103400
"Nadzór budowlany","Działalność usługowa",1651595,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1748100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",90000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",480000
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",5810687,"Zakup usług pozostałych","Domyślna","2","2021",12408000
"Instytucje kultury fizycznej","Kultura fizyczna",279441,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",660000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6392200,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",30000000
"Szkoły zawodowe specjalne","Oświata i wychowanie",1642804,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1642900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",2000000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",730300,"Różne opłaty i składki","Domyślna","2","2021",730400
"Nadzór budowlany","Działalność usługowa",303341,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",587000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",63019,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",200000
"Obiekty sportowe","Kultura fizyczna",25000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",330000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1344340,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",7900000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",402006,"Zakup usług zdrowotnych","Domyślna","2","2021",880000
"Technika","Oświata i wychowanie",95000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Pomoc w zakresie dożywiania","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",50000
"Nadzór budowlany","Działalność usługowa",94597,"Podróże służbowe krajowe","Domyślna","2","2021",330000
"Technika","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Płatności w zakresie budżetu środków europejskich","2","2021",36500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",352500,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1501300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",298300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",176143700,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",327606500
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Różne opłaty i składki","Domyślna","2","2021",10000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",120750,"Podróże służbowe krajowe","Domyślna","2","2021",200000
"Instytucje kultury fizycznej","Kultura fizyczna",12716007,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",13655000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",150000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",320000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Szkoły podstawowe","Oświata i wychowanie",24417123,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",64424900
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",6506917,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",126483300
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",3000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",23918684,"Zakup materiałów i wyposażenia","Domyślna","2","2021",67722100
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",0,"Zakup usług remontowych","Domyślna","2","2021",631000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",3708258,"Zakup usług pozostałych","Domyślna","2","2021",8400000
