"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Nadzór budowlany","Działalność usługowa",18600613,"Wynagrodzenia osobowe członków korpusu służby cywilnej","Domyślna","3","2021",27167000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1958044,"Zakup usług pozostałych","Domyślna","3","2021",3100000
"Pozostała działalność","Szkolnictwo wyższe i nauka",50331279,"Dotacja podmiotowa z budżetu dla jednostek systemu szkolnictwa wyższego i nauki niezaliczanych do sektora finansów publicznych","Domyślna","3","2021",55000000
"Szkoły podstawowe","Oświata i wychowanie",6465058,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",20476200
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",2590775315,"Zakup usług pozostałych","Domyślna","3","2021",3700170200
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",475609,"Zakup leków, wyrobów medycznych i produktów biobójczych","Domyślna","3","2021",850000
"Szkoły podstawowe","Oświata i wychowanie",657,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2021",4000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2021",20000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",3480833,"Zakup energii","Domyślna","3","2021",5443400
"Rodziny zastępcze","Rodzina",8063685,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",18110800
"Szkoły artystyczne","Oświata i wychowanie",227797,"Różne opłaty i składki","Domyślna","3","2021",354200
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1456560,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2010000
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",174000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",23441439,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",34203300
"Pozostała działalność","Ochrona zdrowia",80610,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",117600
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",1800000
"Technika","Oświata i wychowanie",13770410,"Inne formy pomocy dla uczniów","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2021",40670000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",634855,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",1252300
"Pozostała działalność","Pomoc społeczna",449235,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","3","2021",600000
"Ośrodki wsparcia","Pomoc społeczna",17661,"Podróże służbowe krajowe","Domyślna","3","2021",122000
"Pozostała działalność","Ochrona zdrowia",555070,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",700800
