"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",2838400,"Zakup usług pozostałych","Domyślna","3","2023",2838400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",160979,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",161700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",142200,"Różne opłaty i składki","Domyślna","3","2023",1250000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",55000,"Zakup usług pozostałych","Domyślna","3","2023",55000
"Przedszkola","Oświata i wychowanie",1722775,"Zakup materiałów i wyposażenia","Domyślna","3","2023",3400000
"Przedszkola","Oświata i wychowanie",10263700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2023",10263700
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",2544662,"Zakup usług remontowych","Domyślna","3","2023",7000000
"Świetlice szkolne","Oświata i wychowanie",2008276,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2023",2119000
"Drogi publiczne gminne","Transport i łączność",2717920,"Wynagrodzenia bezosobowe","Domyślna","3","2023",4800000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",61869
"Przedszkola","Oświata i wychowanie",9704744,"Zakup energii","Domyślna","3","2023",17088000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1791296,"Zakup usług pozostałych","Domyślna","3","2023",4500000
"Przedszkola","Oświata i wychowanie",121400,"Różne opłaty i składki","Domyślna","3","2023",160000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",36702292,"Zakup usług pozostałych","Domyślna","3","2023",67860900
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","3","2023",1110000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",160000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",160000
"Wspieranie rodziny","Rodzina",208583,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",338300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1889288,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2023",1906800
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",872710,"Zakup materiałów i wyposażenia","Domyślna","3","2023",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",59000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2023",70800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",405654519,"Wynagrodzenia osobowe pracowników","Domyślna","3","2023",559000000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",100000,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2023",100000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",935667,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2023",1600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",0,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",50000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","3","2023",2500000
"Przedszkola","Oświata i wychowanie",35000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2023",100000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",82656,"Opłaty na rzecz budżetu państwa","Domyślna","3","2023",150000
"Przedszkola","Oświata i wychowanie",21392813,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",34414300
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2023",10000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup materiałów i wyposażenia","Domyślna","3","2023",976500
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",560990,"Zakup usług pozostałych","Domyślna","3","2023",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5771372,"Składki na ubezpieczenia społeczne","Domyślna","3","2023",8948500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",50000,"Zakup usług pozostałych","Domyślna","3","2023",50000
