"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pomoc w zakresie dożywiania","Pomoc społeczna",5709850,"Świadczenia społeczne","Domyślna","3","2022",9528600
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1372,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",19000
"Pozostała działalność","Pomoc społeczna",702330,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2880000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",100000
"Pozostała działalność","Administracja publiczna",72038,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",76399
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Zakup usług remontowych","Domyślna","3","2022",1300000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",60185660,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",84810134
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",95640,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",248174
"Przedszkola","Oświata i wychowanie",65630082,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",102260600
"Wspieranie rodziny","Rodzina",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2022",20000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",250000,"Zakup usług remontowych","Domyślna","3","2022",500000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",3888088,"Różne opłaty i składki","Domyślna","3","2022",4900000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",294139,"Podróże służbowe krajowe","Domyślna","3","2022",390000
"Pozostała działalność","Pomoc społeczna",2702698,"Zakup usług pozostałych","Domyślna","3","2022",6522400
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia z pomocy społecznej oraz za osoby uczestniczące w zajęciach w centrum integracji społecznej","Pomoc społeczna",1334754,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",1945100
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",35497
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3440000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","3","2022",3500000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1873108,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",3294538
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",6232855,"Zakup usług pozostałych","Domyślna","3","2022",11750000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",15663,"Zakup energii","Domyślna","3","2022",25000
"Zwalczanie narkomanii","Ochrona zdrowia",216000,"Zakup usług pozostałych","Domyślna","3","2022",300000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",415464,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",2940
"Centra integracji społecznej","Pomoc społeczna",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",181785
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",50000
"Licea ogólnokształcące","Oświata i wychowanie",40460225,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",56544600
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",309276,"Zakup materiałów i wyposażenia","Domyślna","3","2022",500000
"Szkoły podstawowe","Oświata i wychowanie",55179817,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",76515000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",15230881,"Zakup energii","Domyślna","3","2022",15554027
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",1647862,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1647900
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2251411,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3297000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",720620,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",765188
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",30000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",58300
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",137850,"Różne opłaty i składki","Domyślna","3","2022",1250000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",478540,"Zakup usług pozostałych","Domyślna","3","2022",800000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",170747,"Zakup materiałów i wyposażenia","Domyślna","3","2022",270000
"Szkoły podstawowe","Oświata i wychowanie",5991252,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",7348450
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",144763,"Składki na Fundusz Emerytur Pomostowych","Domyślna","3","2022",240000
"Składki na ubezpieczenie zdrowotne opłacane za osoby pobierające niektóre świadczenia rodzinne oraz za osoby pobierające zasiłki dla opiekunów","Rodzina",2123319,"Składki na ubezpieczenie zdrowotne","Domyślna","3","2022",2571900
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1049543,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1963600
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",459000,"Zakup usług pozostałych","Domyślna","3","2022",1100000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1221390,"Zakup usług remontowych","Domyślna","3","2022",1250000
