"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Ośrodki pomocy społecznej","Pomoc społeczna",110000,"Zakup usług zdrowotnych","Domyślna","2","2021",200000
"Pozostała działalność","Pomoc społeczna",614253,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",2861281
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",9887866,"Zakup środków żywności","Domyślna","2","2021",41702400
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",900000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",16590665,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32799844
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",9825,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",20000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1000000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",250000
"Wspieranie rodziny","Rodzina",14000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",56000
"Różne rozliczenia finansowe","Różne rozliczenia",15396500,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",42500000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług remontowych","Domyślna","2","2021",405000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1414700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1900000
"Instytucje kultury fizycznej","Kultura fizyczna",322356,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",800000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",130000
