"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Katowice",,,"Matejki",,,,,,,,,"Tablica upamiętniająca obrońców Katowic: Powstańców Śląskich i harcerzy poległych w walce z najeźdźcą hitlerowskim we wrześniu 1939 roku. Tablica w miejscu gdzie zginęli",,,,,,"1",,"EXISTING","tablica"
,,"Katowice",,,"Matejki, pl. Wolności",,,,,,,,,"Głaz z tablicami ku czci druhów z Oddziałów Młodzieży Powstańczej poległych i pomordowanych za wolność Ojczyzny w latach 1939-1945",,,,,,"2",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Andrzeja",,,,,,,,,"Tablica upamiętniająca Konstantego Emanuela Imielę. Tablica na budynku, w którym mieszkał i tworzył.",,,,,,"3",,"EXISTING","tablica"
,,"Katowice",,,"pl. Andrzeja i ul. Kopernika, mur Aresztu Śledczego",,,,,,,,,"Tablica upamiętniająca żołnierzy Śląskiego Okręgu Armii Krajowej zamordowanych w katowickim więzieniu w czasie II wojny światowej i w okresie stalinowskim",,,,,,"4",,"EXISTING","tablica"
,,"Katowice",,,"Żwirki i Wigury",,,,,,,,,"Tablica upamiętniająca walkę harcerzy we wrześniu 1939 roku z wkraczającymi wojskami hitlerowskimi",,,,,,"5",,"EXISTING","tablica"
,,"Katowice",,,"pl. Bolesława Chrobrego",,,,,,,,,"Pomnik upamiętniający miejsce, w którym stało Muzeum Śląskie, zniszczone przez hitlerowców w 1941 roku - symbol powrotu Śląska do Macierzy",,,,,,"6",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Bolesława Chrobrego",,,,,,,,,"Pomnik Józefa Piłsudskiego",,,,,,"7",,"EXISTING","pomnik"
,,"Katowice",,,"pl. Żołnierza Polskiego",,,,,,,,,"Pomnik Żołnierza Polskiego",,,,,,"8",,"EXISTING","pomnik"
,,"Katowice",,,"ul. Powstańców",,,,,,,,,"Tablica upamiętniająca Wojciecha Korfantego, wybitnego polityka, polskiego komisarza plebiscytowego i dyktatora III Powstania Śląskiego. Tablica na budynku, w którym mieszkał w latach 1923-1939",,,,"Przedszkole nr 33",,"9",,"EXISTING","tablica"
,,"Katowice",,,"Lompy",,,,,,,,,"Grób Policjanta Polskiego wraz z tablicami nagrobnymi policjantów polskich, zamordowanych w 1940 roku w Miednoje przez NKWD– urna z prochami",,,,"Śląska Komenda Wojewódzka Policji",,"10",,"EXISTING","grób wojenny"
,,"Katowice",,,"W. Pola",,,,,,,,,"Pomnik ku czci poległych górników z KWK ""Wujek"" w dniu 16 grudnia 1981 roku w okresie stanu wojennego",,,,,,"11",,"EXISTING","pomnik"
,,"Katowice",,,"Ligocka, Hetmańska",,,,,,,,,"Pomnik ku czci Powstańców Śląskich, którzy zginęli w walce o wyzwolenie narodowe i społeczne - nazwiska",,,,,,"12",,"EXISTING","pomnik"
,,"Katowice",,,"Bałtycka",,,,,,,,,"Symboliczna mogiła Jana Giemzy. Mogiła w miejscu, na którym został zamordowany przez hitlerowców 13 października 1944 r.",,,,,,"13",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Śląska, Owsiana",,,,,,,,,"Symboliczna mogiła 16 bezimiennych polskich bohaterów zamordowanych przez hitlerowców w 1939 r. Mogiła w miejscu, na którym zostali zamordowani",,,,"Lasy Panewnickie – odcinek od ul. Śląskiej do ul. Owsianej",,"14",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Śląska, Owsiana",,,,,,,,,"Symboliczna mogiła 30 bezimiennych polskich bohaterów zamordowanych przez hitlerowców w 1939 r. Mogiła w miejscu, na którym zostali zamordowani",,,,"Lasy Panewnickie – odcinek od ul. Śląskiej do ul. Owsianej",,"15",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Kościuszki",,,,,,,,,"Symboliczna mogiła 38 Polaków, którzy zginęli w pierwszych dniach wojny w 1939 roku (ekshumowanych i pochowanych na cmentarzu w Katowicach-Podlesiu)",,,,"Lasy w Zarzeczu",,"16",,"EXISTING","upamiętnienie"
,,"Katowice",,,"Worcela",,,,,,,,,"Tablica upamiętniająca Emila Wilczka, Powstańca Śląskiego rozstrzelanego przez hitlerowców 3 września 1939 roku. Tablica w miejscu gdzie został rozstrzelany",,,,,,"17",,"EXISTING","tablica"
,,"Katowice",,,"1 Maja",,,,,,,,,"Tablica upamiętniająca bohaterów poległych w obronie Ziemi Śląskiej w czasie Powstań Śląskich i II wojny światowej - nazwiska",,,,"Uniwersytet Ekonomiczny w Katowicach",,"18",,"EXISTING","tablica"
,,"Katowice",,,"Lwowska",,,,,,,,,"Tablica na budynku, w którym podczas III Powstania Śląskiego mieściła się siedziba Naczelnego Dowództwa i Rady Powstańczej",,,,"VI Liceum Ogólnokształcące im. Jana Długosza",,"19",,"EXISTING","tablica"
,,"Katowice",,,"pl. Powstańców Śląskich",,,,,,,,,"Pomnik Wolności - obelisk z dwoma tablicami:
a) tablicą upamiętniającą powrót Górnego Śląska do Polski;
b) tablicą upamiętniającą miejsce, w którym stanął w 1924 roku Pomnik Wolności zburzony przez hitlerowców w 1939 roku",,,,"przy VI Liceum Ogólnokształcącym im. Jana Długosza",,"20",,"EXISTING","pomnik"
