"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1641074,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",1662000
"Urzędy wojewódzkie","Administracja publiczna",405163,"Zakup usług pozostałych","Domyślna","3","2022",435700
"Izby wytrzeźwień","Ochrona zdrowia",4595,"Różne opłaty i składki","Domyślna","3","2022",200000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",348864,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",426300
"Szkoły artystyczne","Oświata i wychowanie",11241393,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",11241400
"Przedszkola","Oświata i wychowanie",27751647,"Zakup materiałów i wyposażenia","Domyślna","3","2022",39134100
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",7938717,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",16080700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",21625765,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",21625800
"Technika","Oświata i wychowanie",343543,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",414400
"Zwalczanie narkomanii","Ochrona zdrowia",674730,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1920000
"Domy pomocy społecznej","Pomoc społeczna",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",26898600
"Cmentarze","Działalność usługowa",3500,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",3500
"Pozostała działalność","Pomoc społeczna",59220997,"Zwrot niewykorzystanych dotacji oraz płatności","Płatności w zakresie budżetu środków europejskich","3","2022",61088500
"Ośrodki wsparcia","Pomoc społeczna",12846004,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",12929600
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",716424,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1256000
"Urzędy wojewódzkie","Administracja publiczna",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",62200
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",564675,"Różne opłaty i składki","Domyślna","3","2022",764300
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",289510250,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","3","2022",570271400
"Pozostała działalność","Administracja publiczna",422355,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",426500
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9771357,"Zakup usług pozostałych","Domyślna","3","2022",12418100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",980500,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1886400
"Szkoły artystyczne","Oświata i wychowanie",63800,"Podatek od nieruchomości","Domyślna","3","2022",63800
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1191311,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",1990500
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",7350,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",13900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","3","2022",23200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",109031361,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",150050000
"Szkoły podstawowe","Oświata i wychowanie",9461,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",28500
"Obiekty sportowe","Kultura fizyczna",2999737,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",4390000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",10513967,"Zakup usług pozostałych","Domyślna","3","2022",37089000
"Nadzór budowlany","Działalność usługowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",10000
"Szkoły zawodowe specjalne","Oświata i wychowanie",50923682,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","3","2022",65730000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",444929,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",600000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",597570,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",5100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",8152913,"Zakup energii","Domyślna","3","2022",15200000
"Urzędy wojewódzkie","Administracja publiczna",138090143,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",196066500
"Szkoły podstawowe","Oświata i wychowanie",6172823,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","3","2022",6579300
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",3414640,"Zakup energii","Domyślna","3","2022",6759200
"Drogi publiczne gminne","Transport i łączność",70400,"Różne opłaty i składki","Domyślna","3","2022",170400
