"actDate","actNumber","agreementDate","agreementName","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantType","clearedAmount","comments","grantYear","grantedAmount","id","monumentAddressadditionalInformation","monumentAddressbuildingNumber","monumentAddresscity","monumentAddressflatNumber","monumentAddresspostalCode","monumentAddressstreetName","monumentAddressstreetPrefix","monumentName","monumentRegistryNumber","scopeOfWork","totalCost"
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",1500000,,"2006",1500000,"1",,"2","Zabrze",,"41-800","Lutra","ul.","Kościół Ewangelicko-Augsburski pw. ""Pokoju""","A/150/05",,3000000
,,,,"Samodzielny Publiczny Szpital Kliniczny Nr 1 im. Prof. Stanisława Szyszko Śląskiej Akademii Medycznej w Katowicach",,"13-15","Zabrze",,"41-800","3 Maja","ul.","PUBLIC",0,"kwota pozostająca w budżecie wynikająca z niezrealizowania zadania z uwagi na brak oferentów: 85 000,00 zł","2006",8500000,"2",,"13-15","Zabrze",,"41-800","3 Maja","ul.","Wieża kominowa kotłowni SK1 Zabrze","A/1402/90",,20000000
,,,,"Rzymsko-Katolicka Parafia pw. św. Józefa",,"104","Zabrze",,"41-800","Roosevelta","ul.","PARISH",6072800,,"2007",6072800,"3",,"102","Zabrze",,"41-800","Roosevelta","ul.","Budynek kościoła parafialnego p.w. św. Józefa","A/5/99",,14459074
,,,,,,,,,,,,"PRIVATE",760600,,"2007",760600,"4",,"45","Zabrze Rokitnica",,"41-808","Szafarczyka","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,2360290
,,,,,,,,,,,,"PRIVATE",3166600,,"2007",3166600,"5",,"8-Jun","Zabrze Rokitnica",,"41-808","Śniedeckich","ul.","Budynek mieszkalny dwuklatkowy","A/1435/91",,9825220
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",852500,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 16 475,00","2007",2500000,"6",,"2","Zabrze",,"41-800","Lutra","ul.","Kościół Ewangelicko-Augsburski p.w. ""Pokoju""","A/150/05",,5505000
,,,,,,,,,,,,"PRIVATE",750000,,"2008",750000,"7",,"67b","Zabrze",,"41-809","Gen. Wł. Sikorskiego","ul.","Rzeźba z kościoła parafialnego pod wezwaniem św. Pawła Apostoła w Zabrzu pawłowie","B/97/07",,1500000
,,,,"Rzymsko-Katolicka Parafia pw. św. Józefa",,"104","Zabrze",,"41-800","Roosevelta","ul.","PARISH",6100000,,"2008",6100000,"8",,"104","Zabrze",,"41-800","Roosevelta","ul.","Budynek kościoła parafialnego p.w. św. Józefa","A/5/99",,12371044
,,,,"Rzymsko-Katolicka Parafia pw. św. Andrzeja Apostoła",,"196","Zabrze",,"41-800","Wolności","ul.","PARISH",21396134,,"2008",21396134,"9",,"189","Zabrze",,"41-800","Wolności","ul.","Budynek kościoła parafialnego pod wezwaniem św. Andrzeja Apostoła","A/210/07",,43665579
,,,,"Rzymsko-Katolicka Parafia pw. Najświętszego Serca Pana Jezusa",,"14","Zabrze Rokitnica",,"41-808","Kard. St. Wyszyńskiego","ul.","PARISH",5663200,,"2008",5663200,"10",,"14","Zabrze",,"41-808","Kard. St. Wyszyńskiego","ul.","Budynek kościoła parafialnego pod wezwaniem Najświętszego Serca Pana Jezusa","A/211/07",,11326400
,,,,"Parafia Ewangelicko-Augsburska pw. ""Pokoju""",,"3","Zabrze",,"41-800","Klimasa","ul.","PARISH",5266379,,"2008",5266379,"11",,"2","Zabrze",,"41-800","Lutra","ul.","Budynek kościoła Ewangelicko-Augsburskiego im. ""Pokoju""","A/150/05",,10838400
,,,,"Przedsiębiorstwo Górnicze DEMEX Sp. z o.o.",,"41","Zabrze",,"41-800","Hagera","ul.","PUBLIC",25000000,,"2008",25000000,"12",,"41","Zabrze",,"41-800","Hagera","ul.","Budynek dawnego hotelu robotniczego tzw. ""Dom Kawalera""","A/1468/97",,55592200
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"6-8","Zabrze Rokitnica",,"41-808","Medyków","ul.","PUBLIC",3800000,,"2008",3800000,"13",,"6-8","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny typu wielorodzinnego","A/1435/91",,7717712
,,,,"Wspólnota Mieszkaniowa Nieruchomości",,"14-16","Zabrze Rokitnica",,"41-808","Medyków","ul.","PUBLIC",4000000,,"2008",4000000,"14",,"14-16","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny typu wielorodzinnego","A/1435/91",,8570657
,,,,,,,,,,,,"PRIVATE",1872500,"kwota pozostająca w budżecie wynikająca ze zmniejszenia wartości ostatecznego rozliczenia: 398,53","2008",1912353,"15",,"19","Zabrze Rokitnica",,"41-808","Medyków","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,4160160
,,,,,,,,,,,,"PRIVATE",1569941,,"2008",1569941,"16",,"10","Zabrze Rokitnica",,"41-808","Nowowiejskiego","ul.","Budynek mieszkalny typu czterorodzinnego (1/4 obiektu)","A/1435/91",,3322211
