"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",3391400,"Zakup usług pozostałych","Domyślna","3","2022",10800000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",90504
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1094000,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2000000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",200000
"Szkoły podstawowe","Oświata i wychowanie",65800728,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",97710300
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1412551,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",1600000
"Szkoły podstawowe","Oświata i wychowanie",217800,"Zakup usług zdrowotnych","Domyślna","3","2022",1050000
"Drogi publiczne powiatowe","Transport i łączność",6446213,"Zakup usług pozostałych","Domyślna","3","2022",8925525
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",2527587,"Zakup energii","Domyślna","3","2022",5500000
"Gospodarowanie mieszkaniowym zasobem gminy","Gospodarka mieszkaniowa",699265,"Świadczenia społeczne","Domyślna","3","2022",880000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",411515,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",519481
"Drogi publiczne powiatowe","Transport i łączność",59000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",60250000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",263241684,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",316090000
"Programy polityki zdrowotnej","Ochrona zdrowia",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",495000
"Pozostała działalność","Pomoc społeczna",9382,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",9743
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",1440070,"Wynagrodzenia bezosobowe","Domyślna","3","2022",2000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",16821,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",43272,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",100000
"Przedszkola","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",400000
"Dowożenie uczniów do szkół","Oświata i wychowanie",12910831,"Zakup usług pozostałych","Domyślna","3","2022",31500000
