"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
"Miasto Mysłowice","Decyzja nr 1/1999           EKS II/KF-4125/I/1/99      pod numerem : 1",929577600000,,"UKS.001.01","Miejski Uczniowski Klub Siatkarski Mysłowice","Planowanie i organizacja życia sportowego uczniów   w oparciu o możliwości obiektowe   i sprzętowe  uczestniczenie w imprezach sportowych",931564800000,"5",,"23","Mysłowice",,"41-400","Powstańców","ul.","Miejski Uczniowski Klub Siatkarski Mysłowice","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","05.03.2002r. działalność zawieszona",929577600000,,"UKS.001.02","Miejski Uczniowski Klub Siatkarski Mysłowice","Planowanie i organizacja życia sportowego uczniów   w oparciu o możliwości obiektowe   i sprzętowe  uczestniczenie w imprezach sportowych",,"5",,"23","Mysłowice",,"41-400","Powstańców","ul.","Miejski Uczniowski Klub Siatkarski Mysłowice","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,948240000000,,"UKS.002.01","Uczniowski Klub Sportowy ""18-Mysłowice""","planowanie i organizacja życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz pomoc organizacyjną i materialną rodziców i sympatyków klubu",950832000000,"6",,"92","Mysłowice",,"41-409","Długa","ul.","Szkoła Podstawowa nr 18","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 3/2002 z dnia 21.03.2002",948240000000,,"UKS.002.02","Uczniowski Klub Sportowy ""18-Mysłowice""","planowanie i organizacja życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz pomoc organizacyjną i materialną rodziców i sympatyków klubu",,"6",,"92","Mysłowice",,"41409","Długa","ul.","Szkoła Podstawowa nr 18","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Uchwała nr 5/2006 z dnia 28.03.2006",948240000000,,"UKS.002.03","Uczniowski Klub Sportowy ""18-Mysłowice""","planowanie i organizacja życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz pomoc organizacyjną i materialną rodziców i sympatyków klubu",,"6",,"92","Mysłowice",,"41409","Długa","ul.","Szkoła Podstawowa nr 18","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Zawieszenie działalności Uchwała n 4 /2011  z dnia 20 grudnia 2011",948240000000,,"UKS.002.04","Uczniowski Klub Sportowy ""18-Mysłowice""","planowanie i organizacja życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz pomoc organizacyjną i materialną rodziców i sympatyków klubu",,"6",,"92","Mysłowice",,"41409","Długa","ul.","Szkoła Podstawowa nr 18","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja nr 1/2016",948240000000,1460505600000,"UKS.002.05","Uczniowski Klub Sportowy ""18-Mysłowice""","planowanie i organizacja życia sportowego uczniów w oparciu o możliwości obiektowe i sprzętowe szkoły oraz pomoc organizacyjną i materialną rodziców i sympatyków klubu",1460505600000,"1/6/00",,"4/1/00","Mysłowice",,"5/15/13","Długa","ul.","Szkoła Podstawowa nr 18","EXPUNGED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice","Decyzja 3/2003  KiS/S-4123/3/03               pod  numerem:  4123-5",1061424000000,,"UKS.004.01","Uczniowski Klub Sportowy ""HERKULES""","planowanie i organizowanie pozalekcyjnego życia sportowego uczniów                      i sympatyków  w oparciu o możliwości obiektowe                   i sprzętowe szkoły                      popularyzacja zapasów,",1062979200000,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,1061424000000,,"UKS.004.02","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu",,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,1083196800000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,1061424000000,,"UKS.004.03","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu;

utworzenie sekcji piłki siatkowej",,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,1125360000000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,1061424000000,,"UKS.004.04","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu;

utworzenie sekcji piłki siatkowej",,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,1125360000000,"STUDENTS_SPORT_CLUB"
"Miasto Mysłowice",,1061424000000,,"UKS.004.05","Uczniowski Klub Sportowy ""HERKULES""","popularyzacja zapasów, , ju-jitsu, judo, boksu;

utworzenie sekcji piłki siatkowej",,"7",,"84A","Mysłowice",,"41400","Wielka Skotnica","ul.","Gminazjum nr 1","ARCHIVED",,1125360000000,"STUDENTS_SPORT_CLUB"
