"address","coorganizerName","creationAct","fullName","name","organizerName","registrationDate","registryNumber","status","statuteAct"
"Katowice, 40-844, ul., Kossutha, 11",,"Zarządzenie Nr 8/87 Prezydenta Miasta Katowic z dn. 23 kwietnia 1987r. w sprawie utworzenia Miejskiej Biblioteki Publicznej w Katowicach","Miejska Biblioteka Publiczna w Katowicach","MBP  w Katowicach","Gmina Katowice",1348099200000,"1/B/93","VALID","Uchwała nr XXVI/596/12 Rady Miasta Katowice z dnia 12 września 2012r. w sprawie nadania statutu Miejskiej Bibliotece Publicznej w Katowicach"
"Katowice, 40-126, ul., Grażyńskiego, 47",,"Uchwała Nr 48/329/70
Prezydium Miejskiej Rady Narodowej w Katowicach z dnia 10 grudnia 1970r. w sprawie powołania Dzielnicowego Domu Kultury na Osiedlu Marchlewskiego w Katowicach","Miejski Dom Kultury „Koszutka” w Katowicach","MDK „Koszutka” w Katowicach","Gmina Katowice",1362700800000,"2/D/93","VALID","Uchwała Nr XXXIII/709/13 Rady Miasta Katowice z dnia 30 stycznia 2013r. w sprawie nadania statutu Miejskiemu Domowi Kultury „Koszutka”  w Katowicach"
"Katowice, 40-708, ul., Franciszkańska, 33",,"Uchwała Nr XVIII/106/1987 Miejskiej Rady Narodowej w Katowicach z dnia 29 kwietnia 1987r. W sprawie utworzenia Dzielnicowego Domu Kultury w Katowicach-Ligocie","Miejski Dom Kultury „Ligota” w Katowicach","MDK „Ligota” w Katowicach","Gmina Katowice",1362700800000,"3/D/93","VALID","Uchwała Nr XXXIII/711/13 Rady Miasta Katowice z dnia 30 stycznia 2013r. w sprawie nadania statutu Miejskiemu Domowi Kultury „Ligota”  w Katowicach"
"Katowice, 40–213, ul., Markiefki, 44 a",,"Uchwała Nr XXXI/201/91 Rady Miejskiej w Katowicach z dnia 16 grudnia 1991 r. w sprawie powołania z dniem 1 stycznia 1992 r. Miejskiej Domu Kultury w Katowicach, jako zakładu budżetowego","Miejski Dom Kultury „Bogucice – Zawodzie” w Katowicach","MDK „Bogucice – Zawodzie” w Katowicach","Gmina Katowice",1362700800000,"4/D/93","VALID","Uchwała Nr XXXIII/710/13 Rady Miasta Katowice z dnia 30 stycznia 2013r. w sprawie nadania statutu Miejskiemu Domowi Kultury „Bogucice - Zawodzie”  w Katowicach"
"Katowice, 40 – 358, ul., Gen. J. Hallera, 28",,"Uchwała Nr XXXI/202/91 Rady Miejskiej w Katowicach z dnia               16 grudnia 1991 r. w sprawie powołania z dniem 1 stycznia 1992 r. Miejskiej Domu Kultury w Katowicach, jako zakładu budżetowego","Miejski Dom Kultury „Szopienice – Giszowiec”
w Katowicach","MDK „Szopienice – Giszowiec” 
w Katowicach","Gmina Katowice",1362700800000,"5/D/93","VALID","Uchwała Nr XXXIII/712/13  Rady Miasta Katowice z dnia 30 stycznia 2013r. w sprawie nadania statutu Miejskiemu Domowi Kultury „Szopienice-Giszowiec”  w Katowicach"
"Katowice, 40 – 025, ul., Szafranka, 9",,"Zarządzenie Nr 3/83 Prezydenta Miasta Katowic z dnia 26.01.1983 w sprawie powołania i nadania statutu Muzeum Historii Miasta Katowic w Katowicach","Muzeum Historii Katowic","MHK","Gmina Katowice",1365724800000,"6/M/94","VALID","Uchwała Nr XXXV/792/13 Rady Miasta Katowice z dnia 27 marca 2013r. w sprawie nadania statutu Muzeum Historii Katowic w Katowicach"
"Katowice, 40 – 004, al., W. Korfantego, 6",,"Wojewoda Katowicki – Zarządzenie MkiS z dnia 19 stycznia 1962 r. w sprawie zmiany zakresu działania i struktury organizacyjnej CBWA","Galeria Sztuki Współczesnej BWA w Katowicach","Galeria BWA","Gmina Katowice",1352678400000,"7/G/94","VALID","Uchwała Nr XXVIII/623/12 Rady Miasta Katowice z dnia 31 października 2012r. w sprawie nadania statutu Galerii Sztuki Współczesnej BWA w Katowicach"
"Katowice, 40 – 012, ul., św. Jana, 10",,"Zarządzenie Nr 91/77 Prezydium Miejskiej Rady Narodowej w Katowicach z dnia 24 kwietnia 1958 r. w sprawie utworzenia przedsiębiorstwa państwowego pn.: Śląski Teatr Lalki i Aktora „Ateneum” w Katowicach","Śląski Teatr Lalki i Aktora „Ateneum”","ŚTLiA „Ateneum”","Gmina Katowice",1350259200000,"8/T/94","VALID","Uchwała Nr XXVI/586/12 Rady Miasta Katowice z dnia 12 września 2012r. zmieniająca  statut Śląskiego Teatru Lalki i Aktora „Ateneum” w Katowicach nadany uchwałą Nr XXIII/495/12 Rady Miasta Katowice z dnia 30 maja 2012r. w sprawie nadania statutu Śląskiemu Teatrowi Lalki i Aktora „Ateneum” w Katowicach"
"Katowice, 40 – 097, ul., 3 Maja, 31 a",,"Zarządzenia Nr 4/88 Wojewody Katowickiego z dnia 9 lutego 1988 r. w sprawie utworzenia instytucji artystycznej pn. Agencja Artystyczna „Silesia” w Katowicach","Instytucja Promocji i Upowszechniania Muzyki „Silesia”","IPiUM „Silesia”","Gmina Katowice",757555200000,"10/A/94","EXPUNGED","Uchwała Nr XI/169/11 Rady Miasta Katowice  z dnia 22 czerwca 2011r. w sprawie nadania statutu Instytucji Promocji i Upowszechniania Muzyki „Silesia”"
"Katowice, 40 – 750, ul., T. Boya - Żeleńskiego, 83",,"Uchwała Nr XXVI/345/00 rady Miejskiej Katowic z dnia 28 sierpnia 2000 r. w sprawie utworzenia Miejskiego Domu Kultury „Południe” w Katowicach","Miejski Dom Kultury „Południe”
w Katowicach","MDK „Południe”
w Katowicach","Gmina Katowice",1362700800000,"12/D/00","VALID","Uchwała Nr XXXIII/713/12 Rady Miasta Katowice z dnia 30 stycznia 2013r. w sprawie nadania statutu Miejskiemu Domowi Kultury „Południe” w Katowicach"
"Katowice, 40 – 078, Pl., Wolności, 12 a",,"Uchwały Nr XXI/359/04 Rady Miejskiej w Katowicach z dnia 1 marca 2004 r. w sprawie utworzenia instytucji kultury pn. Zespół Śpiewaków Miasta Katowice „Camerata Silesia” w Katowicach","Zespół Śpiewaków Miasta Katowice „Camerata Silesia”","ZŚMK „Camerata Silesia”","Gmina Katowice",1350259200000,"13/CS/04","VALID","Uchwała Nr XXVI/587/12 Rady Miasta Katowice z dnia 12 września 2012r. zmieniająca  statut Zespołu Śpiewaków Miasta Katowice „Camerata Silesia” w Katowicach nadany  uchwałą  Nr XXIII/496/12 Rady Miasta Katowice z dnia 30 maja 2012r. zmieniającą uchwałę w sprawie utworzenia instytucji kultury pn. Zespół Śpiewaków Miasta Katowice „Camerata Silesia” w Katowicach”"
"Katowice, 40 – 032, pl., Sejmu Śląskiego, 2",,"Uchwała Nr LIV/1108/10 Rady Miasta Katowice z dnia 1 marca 2010 r. w sprawie połączenia Instytucji Kultury „Estrada Śląska” w Katowicach oraz Górnośląskiego Centrum Kultury w Katowicach w jedną instytucję kultury pn. Centrum Kultury Katowice oraz 
Uchwała Nr LVII/1188/10 Rady Miasta Katowice z dnia 26 kwietnia 2010 r. w sprawie nadania Centrum Kultury Katowice imienia Krystyny Bochenek","Centrum Kultury Katowice im. Krystyny Bochenek w Katowicach","CKK","Gmina Katowice",1277942400000,"14/CKK/10","EXPUNGED","Uchwała Nr LIV/1108/10 Rady Miasta Katowice z dnia 1 marca 2010 r. w sprawie połączenia Instytucji Kultury „Estrada Śląska”  w Katowicach oraz Górnośląskiego Centrum Kultury w Katowicach w jedną instytucję kultury pn. Centrum Kultury Katowice"
"Katowice, 40 – 032, pl., Sejmu Śląskiego, 2",,"Uchwała Nr VI/68/11 Rady Miasta Katowice z dnia 28 lutego 2011 r. w sprawie utworzenia i nadania Statutu Instytucji Kultury „Katowice 2016 Biuro ESK” w Katowicach","Instytucja Kultury „Katowice – Miasto Ogrodów”","IK „Katowice – Miasto Ogrodów”","Gmina Katowice",1301616000000,"15/ESK2016/11","EXPUNGED","Uchwała Nr VI/68/11 Rady Miasta Katowice z dnia 28 lutego 2011 r. w sprawie utworzenia i nadania Statutu Instytucji Kultury „Katowice 2016 Biuro ESK” w Katowicach"
"Katowice, 40 – 032, pl., Sejmu Śląskiego, 2",,"Uchwała Nr XIX/363/15 Rady Miasta Katowice z dnia 17 grudnia 2015 r. w sprawie połączenia Instytucji Kultury „Katowice – Miasto Ogrodów” w Katowicach oraz  Centrum Kultury Katowice im. Krystyny Bochenek w Katowicach","Katowice Miasto Ogrodów – Instytucja Kultury im.Krystyny Bochenek","„Katowice Miasto Ogrodów”","Gmina Katowice",1454284800000,"16/KMO-IK/16","EXPUNGED","Uchwała Nr XIX/364/15 Rady Miasta Katowice    
z dnia 17 grudnia 2015 r. w sprawie nadania statutu instytucji kultury pod nazwą „Katowice Miasto Ogrodów – Instytucja Kultury im. Krystyny Bochenek”"
"Katowice, 40 – 032, pl., Sejmu Śląskiego, 2",,"Uchwała Nr XIV/311/19 Rady Miasta Katowice z dnia 21 listopada 2019 r . w sprawie połączenia „Katowice Miasto Ogrodów - Instytucja Kultury im. Krystyny Bochenek” oraz Instytucji Promocji i Upowszechniania Muzyki „Silesia”","Katowice Miasto Ogrodów – Instytucja Kultury im.Krystyny Bochenek","„Katowice Miasto Ogrodów”","Gmina Katowice",1580428800000,"17/KMO-IK/20","VALID","Uchwała Nr XVI/387/20 Rady Miasta Katowice z dnia 13 lutego 2020 r. w sprawie nadania statutu instytucji kultury pod nazwą „Katowice Miasto Ogrodów – Instytucja Kultury im. Krystyny Bochenek”"
