"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",319356,"Zakup usług pozostałych","Domyślna","4","2021",319356
"Drogi wewnetrzne","Transport i łączność",99999,"Zakup usług pozostałych","Domyślna","4","2021",400000
"Przedszkola","Oświata i wychowanie",11142548,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",11376000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2173000,"Zakup usług pozostałych","Domyślna","4","2021",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",3800310,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",4000000
"Plany zagospodarowania przestrzennego","Działalność usługowa",10912689,"Zakup usług pozostałych","Domyślna","4","2021",21132800
"Pozostała działalność","Kultura fizyczna",1050000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",1550000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",29786,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",46468
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",9000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",9000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",26969,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",40000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",867385,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",867500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",225000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",225000
"Wspieranie rodziny","Rodzina",569200,"Zakup usług pozostałych","Domyślna","4","2021",569200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19362576,"Zakup materiałów i wyposażenia","Domyślna","4","2021",23450000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",120540,"Zakup usług remontowych","Domyślna","4","2021",200000
"Dodatki mieszkaniowe","Pomoc społeczna",9446,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",10452
"Ośrodki pomocy społecznej","Pomoc społeczna",126704,"Różne opłaty i składki","Domyślna","4","2021",150000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",299937,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1050000
"Szkoły podstawowe","Oświata i wychowanie",6287454,"Zakup usług remontowych","Domyślna","4","2021",7833100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",66000,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",72000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",969708,"Zakup usług obejmujacych tłumaczenia","Domyślna","4","2021",970200
