"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenie wychowawcze","Rodzina",73173,"Zakup materiałów i wyposażenia","Domyślna","2","2021",630500
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",8661050,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",20500000
"Urzędy wojewódzkie","Administracja publiczna",59790,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",110200
"Pozostała działalność","Ochrona zdrowia",126348,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",250180
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",500000
"Obiekty sportowe","Kultura fizyczna",3096889,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",39600,"Zakup środków żywności","Domyślna","2","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",42059,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",130000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",94004,"Zakup energii","Domyślna","2","2021",240000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1919234,"Zakup energii","Domyślna","2","2021",2600000
"Szkoły podstawowe","Oświata i wychowanie",993960,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2400000
"Wspieranie rodziny","Rodzina",44514,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Spis powszechny i inne","Administracja publiczna",989600,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1407276
"Ośrodki pomocy społecznej","Pomoc społeczna",178350,"Zakup usług remontowych","Domyślna","2","2021",385000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1119937,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",1200000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",430000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4250000
"Rezerwy ogólne i celowe","Różne rozliczenia",0,"Rezerwy","Domyślna","2","2021",22030000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1247704,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3000000
"Przedszkola","Oświata i wychowanie",177120,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",800000
"Szkoły podstawowe","Oświata i wychowanie",71000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",377820,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1000000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",7700000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań bieżących","Domyślna","2","2021",8000000
"Pozostała działalność","Administracja publiczna",0,"Zakup środków żywności","Domyślna","2","2021",370000
"Pozostała działalność","Administracja publiczna",2490416,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3400000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",80000
"Pozostała działalność","Administracja publiczna",3547900,"Zakup usług pozostałych","Domyślna","2","2021",12000000
"Obiekty sportowe","Kultura fizyczna",11339134,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",155547,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",1200000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",900000,"Stypendia różne","Domyślna","2","2021",3300000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Domyślna","2","2021",64000000
"Domy pomocy społecznej","Pomoc społeczna",11154823,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",30240000
"Szkoły podstawowe","Oświata i wychowanie",727477,"Zakup usług remontowych","Domyślna","2","2021",7000000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",8067564,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",46204200
"Obiekty sportowe","Kultura fizyczna",1172439,"Zakup usług pozostałych","Domyślna","2","2021",5500000
"Wspieranie rodziny","Rodzina",0,"Różne opłaty i składki","Domyślna","2","2021",90000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",58794,"Zakup usług pozostałych","Domyślna","2","2021",3500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",209010,"Zakup usług remontowych","Domyślna","2","2021",5050000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",7848255,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","2","2021",15000000
"Świadczenie wychowawcze","Rodzina",82222,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",159300
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",2116400
"Szkoły podstawowe","Oświata i wychowanie",51783609,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",93928100
"Przedszkola","Oświata i wychowanie",112500434,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",247900000
"Ośrodki pomocy społecznej","Pomoc społeczna",48500,"Zakup usług zdrowotnych","Domyślna","2","2021",90000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",614323,"Zakup usług pozostałych","Domyślna","2","2021",1650000
"Obiekty sportowe","Kultura fizyczna",8442803,"Wynagrodzenia bezosobowe","Domyślna","2","2021",21060000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",49070,"Zakup środków żywności","Domyślna","2","2021",450000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",4502243,"Świadczenia społeczne","Domyślna","2","2021",9066600
"Obiekty sportowe","Kultura fizyczna",1878507,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",2000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",294705,"Różne opłaty i składki","Domyślna","2","2021",350000
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",35500
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Przedszkola","Oświata i wychowanie",4354902,"Zakup energii","Domyślna","2","2021",9000000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",50000
"Lokalny transport zbiorowy","Transport i łączność",25900,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",220660,"Zakup środków żywności","Domyślna","2","2021",1001000
"Przedszkola","Oświata i wychowanie",1619351,"Zakup usług pozostałych","Domyślna","2","2021",5000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",104765345,"Świadczenia społeczne","Domyślna","2","2021",205289300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1060000
"Pozostała działalność","Ochrona zdrowia",735030,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",1455030
"Drogi publiczne gminne","Transport i łączność",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",100000
"Kolonie i obozy oraz inne formy wypoczynku dzieci i młodzieży szkolnej, a także szkolenia młodzieży","Edukacyjna opieka wychowawcza",0,"Zakup usług pozostałych","Domyślna","2","2021",3900000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1274424,"Zakup usług remontowych","Domyślna","2","2021",1700000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",28531793,"Zakup usług pozostałych","Domyślna","2","2021",105600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",119478852,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",285600000
"Ośrodki pomocy społecznej","Pomoc społeczna",1547646,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",13009887
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",8740930,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",24900000
"Zwalczanie narkomanii","Ochrona zdrowia",0,"Zakup środków żywności","Domyślna","2","2021",50000
"Wspieranie rodziny","Rodzina",0,"Zakup usług remontowych","Domyślna","2","2021",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",130098
"Ośrodki pomocy społecznej","Pomoc społeczna",32256,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",65000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",755751,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1100000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",679200,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1920000
"Przedszkola","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",150000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",1884810,"Zakup usług pozostałych","Domyślna","2","2021",8710000
"Ośrodki pomocy społecznej","Pomoc społeczna",106811,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",300000
"Wspieranie rodziny","Rodzina",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",120000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16035914,"Zakup usług pozostałych","Domyślna","2","2021",37500000
"Wspieranie rodziny","Rodzina",629278,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",644300
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",21320,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",41600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9435120,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",12300000
"Pozostała działalność","Gospodarka mieszkaniowa",776839,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Pozostała działalność","Oświata i wychowanie",0,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","2","2021",1500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19406117,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",20610000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",4262267,"Zakup środków żywności","Domyślna","2","2021",23000000
"Świadczenie wychowawcze","Rodzina",27060,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",425000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1175000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1404800,"Zakup usług pozostałych","Domyślna","2","2021",4300000
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1800000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",400000,"Nagrody konkursowe","Domyślna","2","2021",800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",18500,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",165000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",400000
"Szkoły podstawowe","Oświata i wychowanie",2479797,"Zakup usług pozostałych","Domyślna","2","2021",10979000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",885979,"Różne opłaty i składki","Domyślna","2","2021",1200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Wspieranie rodziny","Rodzina",39745,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",299500
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",737877,"Zakup usług remontowych","Domyślna","2","2021",5500000
"Pozostała działalność","Ochrona zdrowia",7100,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",7100
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Dotacja celowa z budżetu dla pozostałych jednostek zaliczanych do sektora finansów publicznych","Domyślna","2","2021",15500000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",460000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",380000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",162039,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",450000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1004040,"Podróże służbowe krajowe","Domyślna","2","2021",3100000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5164756,"Zakup energii","Domyślna","2","2021",9500000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1890242,"Zakup energii","Domyślna","2","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",15101687,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",35000000
"Pozostała działalność","Oświata i wychowanie",913065,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1514000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1216167,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",8137100
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Podróże służbowe krajowe","Domyślna","2","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",111265226,"Zakup usług pozostałych","Domyślna","2","2021",277462000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12546,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",100000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",409811,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1000000
"Pozostała działalność","Transport i łączność",222342,"Różne opłaty i składki","Domyślna","2","2021",500000
"Dowożenie uczniów do szkół","Oświata i wychowanie",7449090,"Zakup usług pozostałych","Domyślna","2","2021",22000000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",242382,"Świadczenia społeczne","Domyślna","2","2021",700000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",104200
"Szkoły podstawowe","Oświata i wychowanie",0,"Nagrody konkursowe","Domyślna","2","2021",400000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1114515,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1650000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",9000,"Pozostałe odsetki","Domyślna","2","2021",45000
"Przedszkola","Oświata i wychowanie",239850,"Zakup usług zdrowotnych","Domyślna","2","2021",1000000
"Pozostała działalność","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1200000
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",1164082,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4000000
"Ośrodki pomocy społecznej","Pomoc społeczna",3808,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",500000
"Pozostała działalność","Ochrona zdrowia",9190,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",35670
"Przedszkola","Oświata i wychowanie",2214239,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",6150000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",35000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",300000
