"actDate","actNumber","agreementDate","agreementName","applicant","applicantAddressadditionalInformation","applicantAddressbuildingNumber","applicantAddresscity","applicantAddressflatNumber","applicantAddresspostalCode","applicantAddressstreetName","applicantAddressstreetPrefix","applicantType","clearedAmount","comments","grantYear","grantedAmount","id","monumentAddressadditionalInformation","monumentAddressbuildingNumber","monumentAddresscity","monumentAddressflatNumber","monumentAddresspostalCode","monumentAddressstreetName","monumentAddressstreetPrefix","monumentName","monumentRegistryNumber","scopeOfWork","totalCost"
1592956800000,"XXI/178/2020",1593993600000,"UM/41/1/2020","Parafia Rzymskokatolicka p.w. Św. Jakuba w Sośnicowicach",,"3","Sośnicowice",,"44-153","Kościelna","ul.","PARISH",3000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.1.2020.JK)","2020",3000000,"1/2020",,"3","Sośnicowice",,"44-153","Kościelna","ul.","Kościół Św. Jakuba w Sośnicowicach","A/364/60","Renowacja posadzki w zakrystii oraz uzupełnienie posadzki w nawie głównej",3105000
1603843200000,"XXIV/197/2020",1603929600000,"UM/41/2/2020","Parafia Rzymskokatolicka p.w. Trójcy Świętej w Rachowicach",,"10","Rachowice",,"44-156","Wiejska","ul.","PARISH",10000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.2.2020.JK)","2020",10000000,"2/2020",,"2","Sierakowice",,"44-156","Wiejska","ul.","Kościół filialny p.w. Św. Katarzyny Aleksandryjskiej w Sierakowicach","A/360/60","Wykonanie remontu konserwatorskiego pokrycia gontem dachu i więźby nawy głównej od strony południowej i dachu prezbiterium drewnianego kościoła Św. Katarzyny Aleksandryjskiej w Sierakowicach, etap V",22803370
1555372800000,"VI/51/2019",1556064000000,"UM/41/1/2019","Parafia Rzymskokatolicka p.w. Św. Jakuba w Sośnicowicach",,"3","Sośnicowice",,"44-153","Kościelna","ul.","PARISH",1700000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.1.2019.ISP)","2019",1700000,"1/2019",,"3","Sośnicowice",,"44-153","Kościelna","ul.","Kościół Św. Jakuba w Sośnicowicach","A/364/60","Pełna konserwacja płaskorzeźbionego ""Ogrójca"" oraz niszy kościoła",3519216
1555372800000,"VI/50/2019",1556064000000,"UM/41/2/2019","Parafia Rzymskokatolicka p.w. Św. Bartłomieja w Smolnicy",,"1","Smolnica",,"44-153","Kościelna","ul.","PARISH",3019808,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.3.2019.ISP)","2019",4300000,"2/2019",,"1","Smolnica",,"44-153","Kościelna","ul.","Kościół  Św. Bartłomieja w Smolnicy","A/118/08","Remont pokrycia dachowego z gontu drewnianego kościoła oraz konserwacja elewacji",3019808
1566950400000,"X/89/2019",1567728000000,"UM/41/3/2019","Parafia Rzymskokatolicka p.w. Trójcy Świętej w Rachowicach",,"10","Rachowice",,"44-156","Wiejska","ul.","PARISH",10000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.2.2019.ISP)","2019",10000000,"3/2019",,"2","Sierakowice",,"44-156","Wiejska","ul.","Kościół filialny p.w. Św. Katarzyny Aleksandryjskiej w Sierakowicach","A/360/60","Wykonanie remontu konserwatorskiego pokrycia gontem dachu i więźby nawy głównej na elewacji północnej i cęści wschodniej na ścianie szczytowej ponad prezbiterium drewnianego kościoła - etap IV",23835356
1521590400000,"XXXVIII/315/2018",1523836800000,"RGG/4125/1/2018","Parafia Rzymskokatolicka p.w. Św. Jakuba w Sośnicowicach",,"3","Sośnicowice",,"44-153","Kościelna","ul.","PARISH",2000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.1.2018.ISP)","2018",2000000,"1/2018",,"3","Sośnicowice",,"44-153","Kościelna","ul.","Kościół Św. Jakuba w Sośnicowicach","A/364/60","Renowacja płyt epitafijnych i posadzki z piaskowca znajdujących się w kaplicy bocznej kościoła",4586948
1521590400000,"XXXVIII/316/2018",1525910400000,"RGG/4125/2/2018","Parafia Rzymskokatolicka p.w. Trójcy Świętej w Rachowicach",,"10","Rachowice",,"44-156","Wiejska","ul.","PARISH",5000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.2.2018.ISP)","2018",5000000,"2/2018",,"2","Sierakowice",,"44-156","Wiejska","ul.","Kościół filialny p.w. Św. Katarzyny Aleksandryjskiej w Sierakowicach","A/360/60","Remont konstrukcji drewnianego kościoła ( remont konserwatorski hełmu wieży) - etap III",11407010
1497312000000,"XXX/248/2017",1497916800000,"RGG/4125/1/2017","Parafia Rzymskokatolicka p.w. Św. Jakuba w Sośnicowicach",,"3","Sośnicowice",,"44-153","Kościelna","ul.","PARISH",2000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.1.2017.ISP)","2017",2000000,"1/2017",,"3","Sośnicowice",,"44-153","Kościelna","ul.","Kościół Św. Jakuba w Sośnicowicach","A/364/60","Konserwacja pomnika tj. Krzyża Męki Pańskiej - zabezpieczenie substancji zabytkowej, rekonstrukcja brakujących form architektornicznych i rzeźbiarskich oraz wykonanie izolacji poziomej",4384072
1497312000000,"XXX/247/2017",1497916800000,"RGG/4125/2/2017","Parafia Rzymskokatolicka p.w. Św. Bartłomieja w Smolnicy",,"1","Smolnica",,"44-153","Kościelna","ul.","PARISH",3300000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.2.2017.ISP)","2017",3300000,"2/2017",,"1","Smolnica",,"44-153","Kościelna","ul.","Kościół  Św. Bartłomieja w Smolnicy","A/118/08","Prace konserwatorskie i restrauratorskie Tryptyku ""Święty Bartłomiej""",6701421
1497312000000,"XXX/246/2017",1497916800000,"RGG/4125/3/2017","Parafia Rzymskokatolicka p.w. Trójcy Świętej w Rachowicach",,"10","Rachowice",,"44-156","Wiejska","ul.","PARISH",4700000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.3.2017.ISP)","2017",4700000,"3/2017",,"2","Sierakowice",,"44-156","Wiejska","ul.","Kościół filialny p.w. Św. Katarzyny Aleksandryjskiej w Sierakowicach","A/360/60","Remont konstrukcji drewnianego kościoła  - etap II (wymiana gontu na ścianach wieży, na elewacji zachodniej, południowej i północnej; konserwacja i impregnacja elementów konstrukcji więźby dachowej i całości pokrycia; remont otwartego przedsionka wieży)",14252245
1470268800000,"XX/165/2016",1471910400000,"RGG/4125/2/2016","Parafia Rzymskokatolicka p.w. Trójcy Świętej w Rachowicach",,"10","Rachowice",,"44-156","Wiejska","ul.","PARISH",8000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.2.2016.ISP)","2016",8000000,"1/2016",,"2","Sierakowice",,"44-156","Wiejska","ul.","Kościół filialny p.w. Św. Katarzyny Aleksandryjskiej w Sierakowicach","A/360/66","Remont konserwatorsko-zabezpieczający fundamentów i podwalin w kościele - wieża z kruchtą i przedsionkiem",11053466
1470268800000,"XX/166/2016",1471910400000,"RGG/4125/1/2016","Parafia Rzymskokatolicka p.w. Św. Jakuba w Sośnicowicach",,"1","Sośnicowice",,"44-153","Kościelna","ul.","PARISH",5000000,"(uchwała i umowa znajdują się w aktach sprawy RGG.4125.1.2016.ISP)","2016",5000000,"2/2016",,"3","Sośnicowice",,"44-153","Kościelna","ul.","Kościół Św. Jakuba w Sośnicowicach","A/364/60","konserwacja ołtarza pw. Świętej Rodziny w kaplicy południowej kościoła",11648992
