"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",10618339,"Zakup energii","Domyślna","4","2021",11858500
"Szkoły podstawowe","Oświata i wychowanie",28372740,"Zakup materiałów i wyposażenia","Domyślna","4","2021",28644200
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",13000,"Zakup usług zdrowotnych","Domyślna","4","2021",13000
"Przedszkola","Oświata i wychowanie",10299678,"Zakup usług remontowych","Domyślna","4","2021",10561300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3752544,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",4142200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",3006320,"Zakup usług pozostałych","Domyślna","4","2021",5400000
"Ośrodki pomocy społecznej","Pomoc społeczna",26594828,"Zakup energii","Domyślna","4","2021",27271400
"Zwalczanie narkomanii","Ochrona zdrowia",1636000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji fundacjom","Domyślna","4","2021",1636000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",21250000,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","4","2021",21250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",160000,"Zakup usług pozostałych","Domyślna","4","2021",160000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1406200,"Zakup usług remontowych","Domyślna","4","2021",1410000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",414133,"Zakup materiałów i wyposażenia","Domyślna","4","2021",450000
"Świadczenie wychowawcze","Rodzina",1479456,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1536800
"Pozostała działalność","Administracja publiczna",32100,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",300000
