"addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","author","cemeteryRow","cemeterySide","cemeterySpot","comments","creationDate","custodian","description","founder","graveNumber","inscription","locationName","materialType","recordNumber","size","status","typeOfObject"
,,"Będzin",,,"Małobądzka","ul.",,,,,,,,"Płyta kamienna na której postawiono płytę nagrobną z czerwonego piaskowca, zwieńczoną krzyżem",,,"TU SPOCZYWA 
+
Ś. P. IGNACY KACZMARSKI
WETERAN POWSTANIA 1863 R.
ZM. DN. 12.II 1937 R.
ŻYŁ LAT 92
SPOKÓJ JEGO DUSZY.","Cmentarz Komunalny","czerwony piaskowiec","1/43","100 x 184","EXISTING","grób"
,,"Będzin",,,"Koszelew","ul.","z Inicjatywy członków Klubu Gazety
Polskiej Będzin II",,,,,,,"Tablica zamontowana na monumencie kamiennym znajdującym się na terenie parafii pw. św. Barbary w dzielnicy Koszelew","Powiat Będziński",,"W hołdzie „Żołnierzom Wyklętym”
Armii Krajowej, Narodowych Sił Zbrojnych,
Zrzeszenia Wolność i Niezawisłość,
którzy w latach 1945-1956
podjęli walkę o Wolną Polskę
z sowieckim okupantem
i narzuconym siłą
rezimem komunistycznym.
Cześć ich pamięci!
1.03.2015
Mieszkańcy Powiatu Będzińskiego",,"czarny granit","WKOPWiM
1/42","65 x 51","EXISTING","tablica"
,,"Będzin",,,"bp. Adama
Śmigielskiego","ul.","Sebastian Zalewski",,,,,,,"Tablica znajduje się na zewnętrznej ścianie kościoła pw. Nawiedzenia NMP w Będzinie. Uroczyste odsłonięcie tablicy upamiętniającej bohaterów powstania styczniowego odbyło się podczas uroczystości z okazji Narodowego Święta Niepodległości 11.11.2013.","Miasto Będzin",,"Pamięci Bohaterów Zagłębia, którzy w 1863 roku rzucili wyzwanie carskiemu ciemiężcy, składając swe życie na ołtarzu najdroższej Ojczyzny, tę tablicę poświęcamy. Pokonanym, lecz niezwyciężonym. W 150 rocznicę wybuchu powstania styczniowego
wdzięczni mieszkańcy Będzina","Kościół pw. św.
Barbary","czarny granit","WKOPWiM
1/41","65 x 140","EXISTING","tablica"
,,"Będzin",,,"Koszelew","ul.","Związek Kombatantów RP i BWP",,,,,,,"Tablica zamontowana na monumencie kamiennym znajdującym się na terenie parafii pw. św. Barbary w dzielnicy Koszelew. Uroczyste odsłonięcie tablicy upamiętniającej mieszkańców Będzina i powiatu będzińskiego zamordowanych podczas II wojny światowej nastąpiło podczas uroczystości z okazji Narodowego Święta Niepodległości 11 listopada 2014 r.","Powiat Będziński, Miasto
Będzin",,"Na wieczną pamięć mieszkańców Będzina i Powiatu Będzińskiego zamordowanych przez
niemieckich nazistów
W 75. rocznicę wybuchu II wojny światowej
Społeczeństwo Miasta Będzina
i Powiatu Będzińskiego
NON OMNIS MORIAR
Będzin, wrzesień 2014","Kościół pw. Nawiedzenia NMP","granit","WKOPWiM
1/40","70 x 55","EXISTING","tablica"
,,"Będzin",,,"bp. Adama
Śmigielskiego","ul.","Związek Kombatantów RP i Byłych Więźniów Politycznych",,,,,,,"Uroczystość odsłonięcia tablicy upamiętniającej zbrodnię wołyńską w będzińskiej Golgocie Wschodu odbyła się 30 września 2012 r. W lipcu 1943 roku rozpoczęła się masowa akcja przeciwko mniejszości polskiej przeprowadzona przez Ukraińską Powstańczą Armię na Wołyniu. Ataki dokonane 11 lipca były jednymi z najbardziej krwawych, jakich dopuścili się ukraińscy nacjonaliści w latach 1942-44. Szacuje się, że na Wołyniu zamordowanych zostało około 60 tysięcy osób. Tablica została umieszczona obok Krzyża Katyńskiego.","Miasto Będzin",,"W 70. rocznicę zbrodni Wołyńskiej, pamięci 150
tysięcy bezdomnych, cywilnych Polaków
zakatowanych przez Ukraińskich nacjonalistów na
kresach II Rzeczypospolitej w talach 1941-1947
Cześć ich pamięci!
Weterani II Wojny Światowej i Mieszkańcy
Królewskiego miasta Będzina",,"czarny granit","WKOPWiM
1/39",,"EXISTING","tablica"
,,"Będzin",,,"bp. Adama
Śmigielskiego","ul.","NSZZ Solidarność oraz Społeczeństwo miasta i powiatu Będzińskiego",,,,,,,"Tablica upamiętniająca katastrofę polskiego samolotu rządowego w Smoleńsku do której doszło w Smoleńsku w sobotę, 10 kwietnia 2010 roku o godz. 8:41 Zginęło w niej 96 osób wśród nich: prezydent RP Lech Kaczyński z małżonką, ostatni prezydent RP na uchodźstwie Ryszard Kaczorowski, wicemarszałkowie Sejmu, Senatu, grupa parlamentarzystów, dowódcy wszystkich rodzajów Sił Zbrojnych, pracownicy Kancelarii Prezydenta, szefowie instytucji państwowych, duchowni, przedstawiciele ministerstw, organizacji kombatanckich i społecznych oraz osoby towarzyszące, stanowiący delegację polską na uroczystości związane z obchodami 70. rocznicy zbrodni katyńskiej a także załoga samolotu. Była to druga pod względem liczby ofiar katastrofa w historii polskiego lotnictwa i największa pod względem liczby ofiar katastrofa w dziejach polskich Sił Powietrznych. Katastrofy nie przeżyła żadna z osób obecnych na pokładzie.",,,"„Nie za wszystkich umarli”
Dnia 10 kwietnia 2010 zginęli w katastrofie lotniczej pod Smoleńskiem Prezydent RP wraz z małżonką, oraz elita narodu polskiego, wśród nich Poseł naszej ziemi Grzegorz Dolniak. Powierzamy ich boskiej opatrzności i ludzkiej pamięci.
NSZZ Solidarność oraz Społeczeństwo miasta i powiatu Będzińskiego
AD. 2011","Kościół pw. Nawiedzenia NMP","granit","WKOPWiM
1/38","14 000 x 6 500","EXISTING","tablica"
,,"Będzin",,,"bp. Adama
Śmigielskiego","ul.",,,,,,,,"Tablica upamiętniająca Polaków, którzy w okrutny sposób zginęli z rąk sowietów na Wschodzie.","Komisje zakładowe NSZ Solidarność z terenu Będzina",,"„Jeżeli zapomnimy o Nich, Ty Panie Boże zapomnij o nas!”
Ku czci i chwale wywiezionym, poległym,
zamęczonym i pomordowanym na nieludzkiej ziemi, aby pamiętać o nich i ich męczeństwie trwała przez pokolenia
Komisje Zakładowe NSZZ Solidarność z terenu Będzina
17 września 2009 roku","Kościół pw. Nawiedzenia NMP","granit","WKOPWiM
1/37","14 000 x 6 500","EXISTING","tablica"
,,"Będzin",,,"27 stycznia","ul.","art. rzeźb. Bolesław Massalski",,,,,,,"We wrześniu 1939 r w wojnie obronnej z okupantem hitlerowskim walczyli patrioci polscy skupienie w Batalionie Obrony Narodowej. Pomnik upamiętnia wrześniowe walki.","MRN Sosnowiec",,"1939 ZA UDZIAŁ W WOJNIE OBRONNEJ
– OJCZYZNA
z tyłu
BOHATEROM POLA BITEW
SOSNOWIECKIEGO BATALIONU
OBRONY NARODOWEJ","Cmentarz Komunalny","piaskowiec kielecki","WKOPWiM
1/36
omyłkowo
wpisany
również pod
nr 1/24",,"EXISTING","pomnik"
,,"Będzin",,,"Małobądzka","ul.",,"Lewa D",,"6","Płyta z czerwonego piaskowca 80 x 160 cm grubości 10 cm z fakturą i obrzeżami z ozdobną opaską. Płyta o wymiarach 80 x 158 leży na 20 cm postumencie 100 x 182 cm. Wokół grobu obejście – opaska z czerwonej kostki betonowej o szerokości od 20 do 30 cm z szarymi krawężnikami. Nad napisem emblemat – atrybut poety (lira i gałązka).",,,"Emil Zegadłowicz zmarł w Sosnowcu w wieku 52 lat, 24 lutego 1941 roku, o godz. 14:30. 27 lutego – pogrzeb Zegadłowicza na cmentarzu małobądzkim w Sosnowcu. Emil Zegadłowicz (20.07.1888 - 24.02.1941), poeta, prozaik, znawca sztuki i tłumacz. Debiutował 1908 r. W latach 1919-1921 pracował w Ministerstwie Kultury i Sztuki. W 1921 roku pracował w redakcji czasopisma „Ponowa”. Twórczość m.in.:”Żywot Mikołaja Srebrempisanego”, „Zmory”, Motory”, „Głaz Graniczny”. Tłumacz z j. niemieckiego Fausta Geothego. Muzeum Emila Zegadłowicza oraz Fundacji Czartak mieści się w miejscowości Gorzeń Górny od 1946 roku.",,"2963 n.1","EMIL
ZEGADŁOWICZ
1888 – 1941","Cmentarz sosnowieckiej parafii pw. św. Tomasza","czerwony piaskowiec","WKOPWiM
1/34",,"EXISTING","grób"
,,"Bytom",,,"Podzamcze","ul.",,,,"11","Lastriko o wymiarach
1,8 m x 0,90 m na niej
czarna płyta o wymiarach
30x25 cm",,,"Grób powstał w 1946 roku własnym kosztem i staraniem żyjących braci żołnierza. Lokalizacja grobu: od bramy głównej na prawo. Poniżej kwatery wojennej 11 Pułku Piechoty w Będzinie poległych w wojnie polsko-rosyjskiej w latach 1920-1921, na prawo w pobliżu muru cmentarnego.","rodzina",,"ś.p. Józef Pawlik
09.03.1923 – 07.05.1946
Żołnierz AK i NSZ","Cmentarz katolicki przy parafii Św. Trójcy","lastriko","WKOPWiM
1/33",,"EXISTING","płyta"
