"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Administracja publiczna",6833300,"Nagrody konkursowe","Domyślna","2","2021",6833300
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",200000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",15000
"Ośrodki pomocy społecznej","Pomoc społeczna",602055,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",13568000
"Kwalifikacja wojskowa","Administracja publiczna",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7769280
"Szkoły podstawowe","Oświata i wychowanie",522500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3063500
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3931197,"Zakup materiałów i wyposażenia","Domyślna","2","2021",7889300
"Pozostała działalność","Administracja publiczna",195000,"Wynagrodzenia bezosobowe","Domyślna","2","2021",11000000
"Domy pomocy społecznej","Pomoc społeczna",3842908,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",11082200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",12417496,"Zakup usług pozostałych","Domyślna","2","2021",17139990
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",604549
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",921617,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2770000
"Instytucje kultury fizycznej","Kultura fizyczna",91971300,"Zakup usług pozostałych","Domyślna","2","2021",284515700
"Domy pomocy społecznej","Pomoc społeczna",840000,"Zakup leków, wyrobów medycznych i produktów biobójczych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",840000
"Ośrodki pomocy społecznej","Pomoc społeczna",77414,"Różne opłaty i składki","Domyślna","2","2021",1220000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",469018
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",97556,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",696200
"Ośrodki pomocy społecznej","Pomoc społeczna",35065,"Wynagrodzenia bezosobowe","Domyślna","2","2021",4002954
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","2","2021",180000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",18853
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1889816
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",17700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",0,"Zakup usług remontowych","Domyślna","2","2021",100000
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",11473
"Pozostała działalność","Rodzina",0,"Zakup usług pozostałych","Domyślna","2","2021",1100000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",1400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7448844,"Podróże służbowe krajowe","Domyślna","2","2021",18464000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",429462,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",860000
"Szkoły podstawowe specjalne","Oświata i wychowanie",139324,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",1174203
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",238945,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1481593
"Szkoły artystyczne","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",620000
"Pozostała działalność","Oświata i wychowanie",63516,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",100000
"Technika","Oświata i wychowanie",1806923,"Wynagrodzenia osobowe pracowników","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2970606
"Pozostała działalność","Pomoc społeczna",3322427,"Stypendia różne","Płatności w zakresie budżetu środków europejskich","2","2021",3600000
"Dodatki mieszkaniowe","Pomoc społeczna",78420,"Podatek od nieruchomości","Domyślna","2","2021",160000
"Ośrodki pomocy społecznej","Pomoc społeczna",7131487,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",19000000
"Licea ogólnokształcące","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",630000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",421129,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",1044000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",558000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",3800000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",75218936,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",75218936
"Szkoły zawodowe specjalne","Oświata i wychowanie",1729214,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",5238000
"Technika","Oświata i wychowanie",167647637,"Zakup energii","Domyślna","2","2021",252356102
"Izby wytrzeźwień","Ochrona zdrowia",943929,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2339400
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",150000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",200853,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",2187200
"Pozostała działalność","Rodzina",0,"Zakup środków żywności","Domyślna","2","2021",800000
"Dowożenie uczniów do szkół","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",20000
"Licea ogólnokształcące","Oświata i wychowanie",2572329,"Podatek od towarów i usług (VAT).","Domyślna","2","2021",9597000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",493089,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","2","2021",4477085
"Internaty i bursy szkolne","Edukacyjna opieka wychowawcza",1037400,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1037400
"Pozostała działalność","Rodzina",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",10000
"Pozostała działalność","Pomoc społeczna",1646012,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",3918550
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",9336526,"Dotacja celowa przekazana dla powiatu na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",37420000
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",1491163,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",4154219
"Licea ogólnokształcące","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",21560
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",3225168,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3225168
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",1009486,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",2790000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",449175187,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",942356157
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",35000
"Obiekty sportowe","Kultura fizyczna",1347629,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5539800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",16442400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",22963100
"Przedszkola","Oświata i wychowanie",117532743,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",261115389
"Pozostała działalność","Pomoc społeczna",35500,"Zakup usług zdrowotnych","Domyślna","2","2021",178000
"Ośrodki pomocy społecznej","Pomoc społeczna",1242436,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",3700000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3233490,"Zakup usług pozostałych","Domyślna","2","2021",14501900
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",36114173,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",108491300
"Szkoły podstawowe","Oświata i wychowanie",41013446,"Zakup usług pozostałych","Domyślna","2","2021",136502411
"Technika","Oświata i wychowanie",152900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",2050000
"Dowożenie uczniów do szkół","Oświata i wychowanie",757897,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3300000
"Domy pomocy społecznej","Pomoc społeczna",667399,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",2728000
"Domy pomocy społecznej","Pomoc społeczna",1532100,"Podatek od nieruchomości","Domyślna","2","2021",2124700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",19478086,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",35000000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",657840,"Zakup usług remontowych","Domyślna","2","2021",1358100
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",0,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",10375
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",316962,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",1750600
"Przedszkola","Oświata i wychowanie",7402182,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",25319440
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",8229285,"Zakup usług pozostałych","Domyślna","2","2021",110087697
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",199999999,"Dotacja przedmiotowa z budżetu dla samorządowego zakładu budżetowego","Domyślna","2","2021",400000000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",3262784,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3262784
"Świadczenie wychowawcze","Rodzina",3464252,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4654400
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",44482244,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",118394144
"Licea ogólnokształcące","Oświata i wychowanie",72754,"Zakup środków dydaktycznych i książek","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",431398
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",35006488,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",46674778
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",690000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",2000000
"Pozostała działalność","Pomoc społeczna",0,"Honoraria","Domyślna","2","2021",100000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",3692996,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",3692996
"Pozostała działalność","Rodzina",590512,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","2","2021",4201086
"Pozostała działalność","Ochrona zdrowia",509684,"Zakup materiałów i wyposażenia","Domyślna","2","2021",567300
"Szkoły artystyczne","Oświata i wychowanie",41237316,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",74561410
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",133454645,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",291889400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",32882644,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",32882644
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8507905,"Zakup materiałów i wyposażenia","Domyślna","2","2021",12335000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",200000
"Ośrodki pomocy społecznej","Pomoc społeczna",4473805,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",5080750
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","2","2021",1000000
"Pozostała działalność","Pomoc społeczna",9311173,"Zakup energii","Domyślna","2","2021",18783740
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",107743970,"Zakup usług pozostałych","Domyślna","2","2021",490856700
"Szkoły podstawowe specjalne","Oświata i wychowanie",72472536,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",116587724
"Wspieranie rodziny","Rodzina",40390184,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",96724261
"Technika","Oświata i wychowanie",1361854449,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",2321478746
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",662776
"Przedszkola","Oświata i wychowanie",138041201,"Zakup energii","Domyślna","2","2021",243574055
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",20178,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",429500
"Pozostała działalność","Działalność usługowa",91660,"Różne opłaty i składki","Domyślna","2","2021",480000
"Galerie i biura wystaw artystycznych","Kultura i ochrona dziedzictwa narodowego",89022840,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",178045677
"System opieki nad dziećmi w wieku do lat 3","Rodzina",7689593,"Zakup usług pozostałych","Domyślna","2","2021",17037900
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",95686557,"Zakup usług pozostałych","Domyślna","2","2021",191826236
"Nadzór budowlany","Działalność usługowa",1918800,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",3371000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20465361,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",44639708
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",23754408,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",51524511
