"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"przestrzeń publiczna",,,"plac zabaw",,"2019",19575500,0,"I/1",,,,,,,,,"Nowoczesny plac zabaw w ""Ogrodzie zabaw dziecięcych im. Baczyńskiego w Milowicach"".",,,,,,,,,"DONE",0,20075500
,"przestrzeń publiczna",,,"gry plenerowe + street workou",,"2019",20075500,0,"I/3",,,,,,,,,"Strefa sportu i gier plenerowych w Parku z Kamieniem",,,,,,,,,"LOSING",0,0
,"kultura",,,"zakup książek",,"2019",500000,0,"I/4",,,,,,,,,"Zakup nowości wydawniczych dla filii nr 19 MBP w Sosnowcu.",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga",,"2019",20000000,0,"I/5",,,,,,,,,"Remont dróg na osiedlu na górce.",,,,,,,,,"LOSING",0,0
,"drogi/komunikacja",,,"droga",,"2019",25000000,0,"II/1",,,,,,,,,"Remont ul. Jabłoniowej",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki + pomoce dydaktyczne",,"2019",3600000,0,"II/2",,,,,,,,,"Zakup nowości wydawniczych oraz zakup i montaż interaktywnej podłogi.",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",1500000,0,"II/3",,,,,,,,,"Pogoń za książką - zakup książek do biblioteki Filia nr 17 - Pogoń.",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",1000000,0,"II/4",,,,,,,,,"Zakup książek do biblioteki Filia nr D1.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",12000000,0,"II/5",,,,,,,,,"Modernizacja piaskownicy i rozbudowa o plac zabaw ze strefą relaksu.",,,,,,,,,"LOSING",0,0
,"ochrona środowiska",,,"stanowiska śmietnikowe",,"2019",10000000,0,"II/6",,,,,,,,,"Budowa półpodziemnych stanowisk śmietnikowych.",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"plac zabaw + siłownia + stoły do gier + alejki",,"2019",45000000,0,"II/7",,,,,,,,,"Rewitalizacja skweru u zbiegu ulic: Staropogońskiej, Małobądzkiej i Gospodarczej.",,,,,,,,,"DONE",0,48423900
,"przestrzeń publiczna",,,"skwer + miejsca parkingowe",,"2019",30000000,0,"II/8",,,,,,,,,"Skwer ZGODA - miejsca parkingowe wraz z małą architekturą.",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"skwer + miejsca parkingowe + plac zabaw",,"2019",16000000,0,"II/9",,,,,,,,,"Przywrócenie dawnego piękna skweru przy ul. Patriotów.",,,,,,,,,"LOSING",0,0
,"zieleń miejska",,,"skwer + stoły do gier",,"2019",27513800,0,"III/1",,,,,,,,,"Osiedlowy skwer wypoczynkowy przy ul. Kordonowej.",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",500000,0,"III/2",,,,,,,,,"Zakup książek dla czytelników ""Radość czytania"".",,,,,,,,,"LOSING",0,0
,"sport",,,"tor rowerowy",,"2019",27513800,0,"III/3",,,,,,,,,"Budowa toru rowerowego pumptrack.",,,,,,,,,"IN_PROGRESS",0,27513800
,"przestrzeń publiczna",,,"plac zabaw",,"2019",27513800,0,"III/4",,,,,,,,,"Rozbudowa placu zabaw Kilińskiego - Ordonówny (2 etap).",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"klimatyzacja",,"2019",1500000,0,"III/5",,,,,,,,,"Klimatyzacja w bibliotece nr 20 - zakup i montaż.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw",,"2019",32061874,0,"IV/1",,,,,,,,,"Rozbudowa oraz modernizacja placu zabaw między ul. Norwida, Rodakowskiego, Witkiewicza.",,,,,,,,,"DONE",0,33561900
,"przestrzeń publiczna",,,"alejki + fontanna",,"2019",15000000,0,"IV/2",,,,,,,,,"Rewitalizacja placu Braci Kożuchów, nowe ścieżki spacerowe, budowa fontanny.",,,,,,,,,"LOSING",0,0
,"kultura",,,"książki",,"2019",1500000,0,"IV/3",,,,,,,,,"Zaczytana Środula na bis. Zakup książek dla biblioteki, F1 -  Środula.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"plac zabaw + fontanna + alejki + stoły do gry",,"2019",33561800,0,"IV/4",,,,,,,,,"Odbudowa fontanny miejskiej wraz ze strefą wypoczynku - Plac Braci Kożuchów.  III",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"parking + zieleń",,"2019",7000000,0,"IV/5",,,,,,,,,"Parking ul. Boh. Getta, parking ul. Wyspiańskiego + nasadzenie zieleni.",,,,,,,,,"LOSING",0,0
,"przestrzeń publiczna",,,"ścieżka rowerowa",,"2019",33561900,0,"IV/6",,,,,,,,,"Bulwar Czarnej Przemszy na Środuli",,,,,,,,,"LOSING",0,0
