"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"System opieki nad dziećmi w wieku do lat 3","Rodzina",216009,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",600000
"Pozostała działalność","Pomoc społeczna",111121,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",111121
"Szkoły podstawowe","Oświata i wychowanie",23972918,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",31121400
"Wspieranie rodziny","Rodzina",112665,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",350000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",5400000
"Zakłady gospodarki komunalnej","Gospodarka komunalna i ochrona środowiska",17314778,"Zakup materiałów i wyposażenia","Domyślna","3","2022",31800000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11208581,"Zakup usług pozostałych","Domyślna","3","2022",14470500
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",5223863,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",7830000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",102506,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",148700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",215865,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1499980,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",1500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",50295,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",51000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1530472,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",2418000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1267157,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",2620000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",42000,"Zakup usług zdrowotnych","Domyślna","3","2022",117000
"Pozostała działalność","Ochrona zdrowia",1455500,"Zakup usług pozostałych","Domyślna","3","2022",2833600
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Składki na ubezpieczenia społeczne","Finansowanie z pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","3","2022",968920
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",11200762,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",11451553
"Szkoły podstawowe","Oświata i wychowanie",0,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",18427095,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",30661533
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",7902987,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",7910000
"Zwalczanie narkomanii","Ochrona zdrowia",651000,"Zakup usług pozostałych","Domyślna","3","2022",1050000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",500000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","3","2022",500000
