"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",11190,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2022",100000
"Szkoły podstawowe specjalne","Oświata i wychowanie",1240184,"Zakup usług remontowych","Domyślna","2","2022",3223800
"Pozostała działalność","Edukacyjna opieka wychowawcza",0,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",171500
"Domy pomocy społecznej","Pomoc społeczna",1851689,"Składki na ubezpieczenia społeczne","Domyślna","2","2022",32843300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",219489,"Zakup usług zdrowotnych","Domyślna","2","2022",862600
"Licea ogólnokształcące","Oświata i wychowanie",538083,"Zakup środków dydaktycznych i książek","Domyślna","2","2022",7795400
"Pozostała działalność","Transport i łączność",1449129481,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2022",5189588000
"Technika","Oświata i wychowanie",4978512,"Inne formy pomocy dla uczniów","Płatności w zakresie budżetu środków europejskich","2","2022",5339500
"Świadczenie wychowawcze","Rodzina",104300,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2022",304300
"Powiatowe centra pomocy rodzinie","Pomoc społeczna",997800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2022",1330400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1500296,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2022",1501000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",215210,"Zakup energii","Domyślna","2","2022",730000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",360171,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2022",1176400
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",10000,"Zakup usług zdrowotnych","Domyślna","2","2022",20000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",24735,"Odsetki od dotacji oraz płatności: wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Płatności w zakresie budżetu środków europejskich","2","2022",42500
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",17161325,"Zakup usług pozostałych","Domyślna","2","2022",47400000
"Szkoły podstawowe","Oświata i wychowanie",877324,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2022",1027800
