"archaeologicalSiteNumberInArea","archaeologicalSiteNumberInCity","azpnumber","azpsiteNumber","chronology","city","comment","commune","county","expungeDate","expungeDecisionNumber","id","localName","originalFunction","protectionForm","registrationDate","registryNumber","type"
"-","101-46/2","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","1.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/3","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","2.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/4","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","3.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/5","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","4.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/6","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","5.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/7","-","-","XVI-XVII w.; XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","6.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/8","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","7.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/9","-","-","XVI-XVII w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","8.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/10","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","9.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/11","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","10.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/12","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","11.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/13","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","12.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/14","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","13.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/15","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","14.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/16","-","-","XVI-XVII w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","15.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/17","-","-","XVI-XVII w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","16.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/18","-","-","XVIII-XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","17.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/19","-","-","XIV-XV w.; XVI-XVII w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","18.","-",,,,"-","ARCHAEOLOGICAL"
"-","102-46/6-20","-","-","XVII w. - XIX w.","Gostyń","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","19.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/21","-","-","osada XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","20.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/22","-","-","ślad osdnictwa XIV-XV w.;  XVI-XVII w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","21.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/23","-","-","XVI-XVII w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","22.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/24","-","-","XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","23.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/25","-","-","XVI-XVII w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","24.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/26","-","-","XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","25.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/27","-","-","XIV-XV w.; XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","26.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/28","-","-","XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","27.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/29","-","-","XVI-XVII w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","28.","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/30","-","-","XVI-XVII w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","29","-",,,,"-","ARCHAEOLOGICAL"
"-","101-46/31","-","-","XVIII-XIX w.","Wyry","brak współrzędnych  stanowiska","Wyry","Mikołowski",,"-","30.","-",,,,"-","ARCHAEOLOGICAL"
