"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal dla uczniów Szkoły Podstawowej nr 14 i mieszkańców dzielnicy. 
Odwodnienie terenu, przygotowanie podbudowy pod boisko mini do piłki nożnej o wymiarach 23 m × 38 m = 874 m² wraz z bieżnią 4 torową prostą 60 m i skocznią w dal. Zamontowanie wokół obiektu 12 ławek, 4 koszy jak również oświetlenie oraz montaż monitoringu. Ułożenie chodników.","Projekt ogólnomiejski","2018",50000000,0,"ZBP2018_P0001",,,,,,,,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal przy SP nr 14 z Oddziałami Integracyjnymi im. A. Mickiewicza w Zabrzu, ul. Gdańska 10","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"LOSING",1410,0
,"",,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka, Wyciska","Zaborze Północ","2018",49000000,0,"ZBP2018_P0002",,,,,,,,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika, Korczoka, Wyciska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"LOSING",136,0
,"ochrona środowiska",,,"Zakup i montaż koszy na śmieci o pojemności 50 l. w ilości 20 szt.","Zaborze Północ","2018",1000000,0,"ZBP2018_P0003",,,,,,,,,"Zakup i montaż koszy na śmieci 50 l. - 20 szt.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",10,0
,"zdrowie",,,"Montaż ławek z oparciem na dzielnicy Zaborze Północ w ilości 20 szt.","Zaborze Północ","2018",1800000,0,"ZBP2018_P0004",,,,,,,,,"Montaż ławek z oparciem na dzielnicy Zaborze Północ w ilości 20 szt.","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",9,0
,"sport",,,"Wybudowanie trasy rolkowo - rowerowej wzdłuż Drogowej Trasy Średnicowej. Projekt w całości będzie znajdował się na terenach należących do Skarbu Państwa i gminy. Dodatkowo umiejscowienie wzdłuż DTŚ pozwoli na jego rozwinięcie w przyszłości.","Projekt ogólnomiejski","2018",39145700,0,"ZBP2018_P0005",,,,,,,,,"Rolkowa Trasa Średnicowa wzdłuż Drogowej Trasy Średnicowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"LOSING",1264,0
,"",,,"Utworzenie 17 miejsc parkingowych oraz przesunięcie chodnika. Inwestycja będzie się cechować łatwością wykonania. Nie są wymagane zgody właścicieli działek, na miejscu wykonania stoją jedynie dwa słupy z oświetleniem, które można ominąć.","Zaborze Północ","2018",9578100,0,"ZBP2018_P0006",,,,,,,,,"Parking dla mieszkańców dzielnicy Zaborze - przy ulicy Korczoka","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"REJECTED",0,0
,"",,,"Budowa (utwardzenie) niedokończonego odcinka drogi dojazdowej od przepompowni do obiektu Orlik 2012, placu zabaw, siłowni ""pod chmurką"", Parku Rodzinnego przy ul. Kondratowicza w Zabrzu - Maciejowie. Powierzchnia drogi wraz z zatoką parkingową wynosi 810 m². Inwestycja przeznaczona dla mieszkańców Zabrza korzystających z w/w obiektów.","Maciejów","2018",26300000,0,"ZBP2018_P0007",,,,,,,,,"Orlik w Maciejowie - kontynuacja budowy drogi dojazdowej do obiektu Orlik 2012 na terenie Parku Rodzinnego przy ul. Kondratowicza w dzielnicy Maciejów","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"DONE",367,23932378
,"edukacja",,,"Projekt obejmować ma oczyszczenie zaniedbanego terenu, odkrycie i wyeksponowanie rosnących tam drzew, powstanie ścieżek, które będą łączyć się na środku, dochodząc do siłowni pod chmurką. Wzdłuż chodnika będą postawione ławki oraz kosze na śmieci, latarnie.
Wyeksponowanie unikatowych reliktów niemieckich baterii przeciwlotniczych.","Maciejów","2018",28000000,0,"ZBP2018_P0008",,,,,,,,,"Siłownia pod chmurką wraz z parkiem rekreacyjno - przyrodniczo - kulturowym","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"LOSING",191,0
,"przestrzeń publiczna",,,"1) Budowa chodnika i parkingu przy ul. Szybowej 7a, b w Zabrzu.
2) Budowa chodnika wzdłuż ul. Ziemskiej w Zabrzu","Osiedle Młodego Górnika","2018",14000000,0,"ZBP2018_P0009",,,,,,,,,"1) Budowa chodnika i parkingu przy ul. Szybowej 7a, b w Zabrzu 
2) Budowa chodnika wzdłuż ul. Ziemskiej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"DONE",136,6631529
,"edukacja",,,"Projekt zakłada budowę boiska sportowego ogólnodostępnego przy ulicy Korczoka 98, przeznaczonego do gier zespołowych - głównie do piłki nożnej, siatkówki i koszykówki o ogólnej powierzchni 1 200 m² z nawierzchnią z trawy syntetycznej na podbudowie piaskowej, piłkochwytami, bramkami, koszami i małą infrastrukturą.","Zaborze Północ","2018",36050000,0,"ZBP2018_P0010",,,,,,,,,"Budowa boiska dla dzieci i młodzieży przy Szkole Podstawowej nr 17 im. Bohaterów Westerplatte w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"DONE",1166,50745960
,"przestrzeń publiczna",,,"Projekt zakłada utwardzenie powierzchni parkingu dla osób odwiedzających groby bliskich oraz uczestniczących w uroczystościach pogrzebowych oraz w imprezach sportowych.","Pawłów","2018",13898500,0,"ZBP2018_P0011",,,,,,,,,"Utwardzenie powierzchni parkingu przy boisku i cmentarzu w Pawłowie","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0011",,,"Zabrze",,,,,"LOSING",27,0
,"edukacja",,,"Zorganizowanie ""Naturalnego Placu Zabaw"" umożliwi pełniejsze obcowanie z naturą dla dzieci i dorosłych, będąc jednocześnie atrakcyjnym i wygodnym miejscem zabawy i relaksu. Projekt polega przede wszystkim na uzupełnieniu szaty roślinnej, urządzeniu oczka wodnego, postawieniu siedzisk i kilku instalacji o przeznaczeniu zabawowym / eksploracyjnym dla dzieci, przy wykorzystaniu istniejącego charakteru i ukształtowaniu działki.","Centrum Północ","2018",11500000,0,"ZBP2018_P0012",,,,,,,,,"Naturalny plac zabaw przy Przedszkolu nr 28 im. Janoscha","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0012",,,"Zabrze",,,,,"DONE",723,15514571
,"sport",,,"Rozbudowanie bazy rekreacyjno - sportowej dla aktywnego wypoczynku w Mikulczycach przy ul. Parkowej.","Mikulczyce","2018",24974412,0,"ZBP2018_P0013",,,,,,,,,"Rozbudowanie bazy rekreacyjno - sportowej dla aktywnego wypoczynku w Mikulczycach przy ul. Parkowej","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0013",,,"Zabrze",,,,,"LOSING",259,0
,"edukacja",,,"Projekt dotyczy wyposażenia terenów przeznaczonych dla dzieci i młodzieży w urządzenia sprawnościowe, elementy małej architektury i ogrodzenia. Urządzenia posiadają odpowiednie atesty i przeznaczone są dla adresatów jak wyżej.","Centrum Południe","2018",19646438,0,"ZBP2018_P0014",,,,,,,,,"Plan modernizacji terenu przy Przedszkolu Publicznym nr 9, 12, 23, Szkole Podstawowej nr 15 oraz Parku im. Tadeusza Kościuszki — „Projekt na 5-kę!”","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0014",,,"Zabrze",,,,,"DONE",1597,32128068
,"edukacja",,,"Projekt ma na celu zagospodarowanie placu zabaw dla dzieci przy Miejskim Przedszkolu nr 8 w Zabrzu. Obejmuje on pokrycie nawierzchni trawą, piaskiem oraz wyposażenie w urządzenia edukacyjno - zabawowe stymulujące działania sensoryczne oraz rozwijające sprawność i aktywność ruchową dzieci w celu stworzenia miejsca służącego bezpiecznej zabawie.","Zaborze Północ","2018",14028735,0,"ZBP2018_P0015",,,,,,,,,"""Bezpiecznie, zdrowo i kolorowo"" - plac zabaw","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0015",,,"Zabrze",,,,,"LOSING",486,0
,"sport",,,"Stworzenie przestrzeni zabawowej obejmującej urządzenia zabawowe i rozwijające aktywność ruchową. Wykorzystana zostanie istniejąca przestrzeń posiadająca ławeczki, kosze na śmieci i alejki.","Makoszowy","2018",6500000,0,"ZBP2018_P0016",,,,,,,,,"Rozbudowa placu zabaw znajdującego się na skrzyżowaniu ulic Jaśminowej i Gawrona","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2018/ocena-wnioskow/#P0016",,,"Zabrze",,,,,"DONE",32,7772894
