"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Gmina Mikołów","DG","L","0",,"380 605 S","167.0",,"Polna",,
"Gmina Mikołów","DG","L","1",,"380 357 S","409.0",,"Kuźnicka",,
"Gmina Mikołów","DG","D","2",,"380 206 S","51.0",,"Paprotek",,
"Gmina Mikołów","DG","D","3",,"380 206 S","50.0",,"Paprotek",,
"Gmina Mikołów","DG","L","4",,"380 093 S","712.0",,"Ludwika Waryńskiego",,
"Gmina Mikołów","DG","L","5",,"380 093 S","299.0",,"Ludwika Waryńskiego",,
"Gmina Mikołów","DG","L","6",,"380 089 S","159.0",,"Konstantego Prusa",,
"Gmina Mikołów","DG","D","7",,"380 080 S","209.0",,"Krzywa",,
"Gmina Mikołów","DG","L","8",,"380 306 S","159.0",,"Reta",,
"Gmina Mikołów","DG","L","9",,"380 306 S","23.0",,"Reta",,
"Gmina Mikołów","DG","L","10",,"380 306 S","305.0",,"Reta",,
"Gmina Mikołów","DG","L","11",,"380 306 S","197.0",,"Reta",,
"Gmina Mikołów","DG","L","12",,"380 301 S","391.0",,"Skalna",,
"Gmina Mikołów","DG","D","13",,"380 302 S","277.0",,"Zielona",,
"Gmina Mikołów","DG","D","14",,"380 302 S","523.0",,"Zielona",,
"Gmina Mikołów","DG","D","15",,"380 404 S","67.0",,"Bukowa",,
"Gmina Mikołów","DG","D","16",,"380 403 S","135.0",,"Cisów",,
"Gmina Mikołów","DG","D","17",,"380 711 S","333.0",,"Miodowa",,
"Gmina Mikołów","DG","D","18",,"380 402 S","191.0",,"Jarzębinowa",,
"Gmina Mikołów","DG","L","19",,"380 401 S","89.0",,"Jesionowa",,
"Gmina Mikołów","DG","L","20",,"380 401 S","91.0",,"Jesionowa",,
"Gmina Mikołów","DG","L","21",,"380 401 S","56.0",,"Jesionowa",,
"Gmina Mikołów","DG","L","22",,"380 401 S","134.0",,"Jesionowa",,
"Gmina Mikołów","DG","D","23",,"380 400 S","261.0",,"Reta Śmiłowicka",,
"Gmina Mikołów","DG","D","24",,"380 400 S","1202.0",,"Reta Śmiłowicka",,
"Gmina Mikołów","DG","D","25",,"380 706 S","238.0",,"Maków",,
"Gmina Mikołów","DG","L","26",,"380 709 S","161.0",,"Podgórna",,
"Gmina Mikołów","DG","L","27",,"380 709 S","299.0",,"Podgórna",,
"Gmina Mikołów","DG","D","28",,"380 712 S","167.0",,"Pszczela",,
"Gmina Mikołów","DG","D","29",,"380 710 S","331.0",,"Zamkowa",,
"Gmina Mikołów","DG","D","30",,"380 713 S","131.0",,"Zródlana",,
"Gmina Mikołów","DG","D","31",,"380 501 S","149.0",,"Graniczna",,
"Gmina Mikołów","DG","D","32",,"380 501 S","175.0",,"Graniczna",,
"Gmina Mikołów","DG","D","33",,"380 503 S","371.0",,"Grzybowa",,
"Gmina Mikołów","DG","D","34",,"380 500 S","666.0",,"Zrębowa",,
"Gmina Mikołów","DG","L","35",,"380 510 S","1061.0",,"Katy",,
"Gmina Mikołów","DG","D","36",,"380 502 S","481.0",,"Tulipanów",,
"Gmina Mikołów","DG","L","37",,"380 512 S","431.0",,"Zagrodowa",,
"Gmina Mikołów","DG","L","38",,"380 512 S","294.0",,"Zagrodowa",,
"Gmina Mikołów","DG","D","39",,"380 507 S","170.0",,"Żurawia",,
"Gmina Mikołów","DG","D","40",,"380 303 S","523.0",,"Brzozowa",,
"Gmina Mikołów","DG","D","41",,"380 303 S","360.0",,"Brzozowa",,
"Gmina Mikołów","DG","L","42",,"380 308 S","270.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","43",,"380 308 S","124.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","44",,"380 308 S","112.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","45",,"380 308 S","124.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","46",,"380 308 S","110.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","47",,"380 308 S","84.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","48",,"380 308 S","359.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","L","49",,"380 308 S","640.0",,"Dzieńdziela",,
"Gmina Mikołów","DG","Z","50",,"380 304 S","450.0",,"Jasna",,
"Gmina Mikołów","DG","Z","51",,"380 304 S","207.0",,"Jasna",,
"Gmina Mikołów","DG","L","52",,"380 307 S","287.0",,"Konopnickiej",,
"Gmina Mikołów","DG","L","53",,"380 307 S","1160.0",,"Konopnickiej",,
"Gmina Mikołów","DG","D","54",,"380 305 S","402.0",,"Przyjaźni",,
"Gmina Mikołów","DG","D","55",,"380 305 S","709.0",,"Przyjaźni",,
"Gmina Mikołów","DG","L","56",,"380 306 S","142.0",,"Reta",,
"Gmina Mikołów","DG","L","57",,"380 306 S","118.0",,"Reta",,
"Gmina Mikołów","DG","L","58",,"380 306 S","136.0",,"Reta",,
"Gmina Mikołów","DG","L","59",,"380 151 S","329.0",,"Wspólna",,
"Gmina Mikołów","DG","L","60",,"380 227 S","171.0",,"Sienkiewicza",,
"Gmina Mikołów","DG","D","61",,"380 507 S","106.0",,"Żurawia",,
"Gmina Mikołów","DG","Z","62",,"380 202 S","220.0",,"Poprzeczna",,
"Gmina Mikołów","DG","D","63",,"380 215 S","220.0",,"Bzów",,
"Gmina Mikołów","DG","D","64",,"380 225 S","1545.0",,"Dolina Jamny",,
"Gmina Mikołów","DG","D","65",,"380 400 S","203.0",,"Reta Śmiłowicka",,
