"difficultyLevel","end","id","length","modificationDate","name","number","path","start"
"GREY","","27","196.538136597",1627516800000,"łącznik","","MULTILINESTRING ((50.1478501626803 18.88648545692329, 50.14805412949321 18.886109638309662, 50.14816347642598 18.886131469102487, 50.1493673535964 18.885213475299178))",""
"GREY","","28","877.187822887",1627516800000,"łącznik","","MULTILINESTRING ((50.157853838105105 18.846055827761383, 50.15073473475201 18.841156650360873, 50.150667692523264 18.841036128415812))",""
"GREY","","29","117.837408316",1627516800000,"łącznik","","MULTILINESTRING ((50.150659588356945 18.84103160367802, 50.150667692523264 18.841036128415812, 50.15071296375033 18.84069446993921, 50.151055474144066 18.839523549663348))",""
"GREY","","30","427.471413929",1627516800000,"łącznik","","MULTILINESTRING ((50.16283705753073 18.848475095610173, 50.161159461281855 18.84816178351796, 50.159161753939934 18.846909739903847))",""
"GREY","","31","784.621830597",1627516800000,"łącznik","","MULTILINESTRING ((50.16263406177051 18.837571469769227, 50.16256188802525 18.837713685806666, 50.162552574943646 18.845091021014007, 50.162546745740585 18.845540866710156, 50.162586393835966 18.846390508479367, 50.16283705753073 18.848475095610173))",""
"GREY","","10","200.812854397",1627516800000,"łącznik","","MULTILINESTRING ((50.13310780479454 18.867299916376847, 50.13328322135304 18.867398660999342, 50.13383745311053 18.86766908538899, 50.13484391323338 18.867954800627974, 50.13485874216539 18.867957584008835))",""
"GREY","","32","157.756048284",1627516800000,"łącznik","","MULTILINESTRING ((50.157853838105105 18.846055827761383, 50.159161753939934 18.846909739903847))",""
"YELLOW","Kamionka","11","5401.54832655",1627516800000,"Żółty","","MULTILINESTRING ((50.139243963805214 18.81954894463048, 50.13955341302945 18.820394346163212, 50.13959765007859 18.820843123050118, 50.139489548929284 18.82135144585592, 50.13946819949978 18.821630957598003, 50.139394768933876 18.82346883764601, 50.13948207647978 18.823604189628306, 50.13982171841634 18.824487146374764, 50.139992782751946 18.825129513929316, 50.13952502559706 18.826125171918417, 50.1392279189216 18.827097732408635, 50.139589658003075 18.82757778147119, 50.139750579330574 18.827978079447767, 50.13986934429685 18.828410802315403, 50.139856914854036 18.829110314785616, 50.140118110729766 18.828719946040476, 50.140132277752144 18.829084657597093, 50.1405834732388 18.82846041894342, 50.140823230245836 18.828403638789165, 50.14159354100119 18.82925922548198, 50.14335695087602 18.830230324614778, 50.143478257417314 18.830280054880504, 50.143710524076404 18.83062359597077, 50.14431096645444 18.83246305814344, 50.14489656043349 18.833262100163896, 50.147909987157206 18.833914197430904, 50.1482201480406 18.832694087337856, 50.14853997363593 18.832343883425384, 50.14884208064058 18.83033529497274, 50.150907962664924 18.831031572972, 50.15049285607101 18.833665492127395, 50.151078473392595 18.838186609797003, 50.15105005934808 18.838281593326776, 50.15045013389944 18.83838233734941, 50.15056579315417 18.838757687822834, 50.15141503717475 18.83962122897758, 50.15203462072881 18.840199732763036, 50.1525226076525 18.83919996927271, 50.15265100528684 18.839179121694027, 50.15283424465638 18.838782672243713, 50.1539092618918 18.83986675347576, 50.15437626552734 18.83878687341431, 50.154509345112636 18.83839824663495, 50.155042739718134 18.837631555598293, 50.15575225390256 18.83709438542714, 50.15588644347234 18.83751000197756, 50.15735208908768 18.8387046935971, 50.15724814349123 18.840026154148426, 50.15924662634031 18.841587211783416, 50.159250212117584 18.844202538175203, 50.15968256345551 18.844206830049124, 50.1596788635217 18.841190496327737, 50.15971208838498 18.840459577575775, 50.16046465371174 18.840347236267554, 50.16051310335207 18.83702440294831, 50.16257665981639 18.837333708774178, 50.162663365866734 18.83734670623564))","Łysowiec"
"GREY","","33","633.671028192",1627516800000,"łącznik","","MULTILINESTRING ((50.15792195031528 18.854174756344086, 50.1579032839702 18.854100784482704, 50.15769864547412 18.852981781043333, 50.15751735904303 18.851871302477566, 50.15741479969604 18.851129330405502, 50.15742430492297 18.850912404267152, 50.15750595085168 18.849048945260762, 50.15727645120633 18.849007203490068, 50.157208070559236 18.848404532451507, 50.1574813244535 18.84813657069107, 50.15775286891588 18.846554737158538, 50.157853838105105 18.846055827761383))",""
"BLUE","Mikołów","12","1531.06920753",1627516800000,"Niebieski","","MULTILINESTRING ((50.12774736260926 18.873525855951375, 50.12774199744192 18.873479620342028, 50.12817738397992 18.86880596177619, 50.12816262760051 18.86828788166208, 50.127475306771956 18.868258667707824, 50.1270470951927 18.868037610172706, 50.12571215944138 18.86818608728241, 50.1254160883831 18.868346035536298, 50.124756884801364 18.868594463698507, 50.12331812600871 18.870007394673266, 50.12237446648203 18.86855076188438, 50.12215551414467 18.867952435375283, 50.12214914553245 18.8673986064446, 50.1223115942964 18.86629387318012, 50.12251959027475 18.86483458412426, 50.12239228804932 18.864030736708685, 50.12173173798961 18.863902626232314, 50.121553791164615 18.863864623124385))","Mikołów"
