"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Lokalny transport zbiorowy","Transport i łączność",272082800,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2021",396930000
"Pozostała działalność","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",600000
"Przedszkola","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","3","2021",350000
"Pozostała działalność","Pomoc społeczna",310052,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",310052
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",60106,"Nagrody konkursowe","Domyślna","3","2021",100000
"Pozostała działalność","Kultura fizyczna",14387351,"Zakup usług pozostałych","Domyślna","3","2021",16800000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",723971,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",723971
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2021",4000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7770100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2021",12000000
"Szkoły podstawowe","Oświata i wychowanie",121871281,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",176449300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",252642625,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",357924900
"Dodatki mieszkaniowe","Pomoc społeczna",10154547,"Świadczenia społeczne","Domyślna","3","2021",17920568
"Urzędy wojewódzkie","Administracja publiczna",1543250,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",1588000
"Wspieranie rodziny","Rodzina",4401921,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",8391000
"Szkoły podstawowe","Oświata i wychowanie",97365815,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",97365900
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",83900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",100000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",99876,"Zakup usług obejmujacych tłumaczenia","Domyślna","3","2021",300000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",77599,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2021",250000
