"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",127255,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",144400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",415600,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",415600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2000000,"Dotacja celowa z budżetu jednostki samorządu terytorialnego, udzielone w trybie art. 221 ustawy, na finansowanie lub dofinansowanie zadań zleconych do realizacji organizacjom prowadzącym działalność pożytku publicznego","Domyślna","4","2021",2000000
"Licea ogólnokształcące","Oświata i wychowanie",35388000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",35388000
"Pozostała działalność","Transport i łączność",19700,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",19700
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",328402,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",330000
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",5906600,"Wynagrodzenia bezosobowe","Domyślna","4","2021",5940000
"Obiekty sportowe","Kultura fizyczna",993300,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",1000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",63053000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji pozostałym jednostkom nie zaliczanym do sektora finansów publicznych","Domyślna","4","2021",66050000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",6821200,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",6821200
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",999523,"Zakup usług remontowych","Domyślna","4","2021",1000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3368900,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3368900
"Szpitale ogólne","Ochrona zdrowia",60000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","4","2021",60000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",456092,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",485500
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",499932,"Zakup usług remontowych","Domyślna","4","2021",500000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",99456,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",823500
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",48,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",48
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",257122,"Zakup usług remontowych","Domyślna","4","2021",336500
"Ośrodki pomocy społecznej","Pomoc społeczna",7169709,"Świadczenia społeczne","Domyślna","4","2021",7170000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",15774863,"Zakup usług pozostałych","Domyślna","4","2021",20079530
"Przedszkola","Oświata i wychowanie",1690479,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1784000
"Rodziny zastępcze","Rodzina",117369,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",150000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4793595,"Zakup energii","Domyślna","4","2021",4793700
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","4","2021",18000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",545732,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",550000
"Obiekty sportowe","Kultura fizyczna",5898043,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",6211800
"Pozostałe zadania w zakresie kultury","Kultura i ochrona dziedzictwa narodowego",511243,"Nagrody konkursowe","Domyślna","4","2021",540000
"Przedszkola","Oświata i wychowanie",22406573,"Zakup materiałów i wyposażenia","Domyślna","4","2021",22454700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1006020,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",1006400
"Usuwanie skutków klęsk żywiołowych","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1500000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1500000
"Pozostała działalność","Administracja publiczna",12426000,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",12426000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",57295071,"Zakup usług pozostałych","Domyślna","4","2021",60333100
"Komendy wojewódzkie Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8682000,"Wpłaty jednostek na państwowy fundusz celowy","Domyślna","4","2021",9050000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",45280422,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",45612800
"Przedszkola","Oświata i wychowanie",917740,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",998900
"Szkoły podstawowe","Oświata i wychowanie",2811184,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",2957200
"Wspieranie rodziny","Rodzina",142560,"Zakup usług remontowych","Domyślna","4","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",55581,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",62900
"Dowożenie uczniów do szkół","Oświata i wychowanie",276514,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",298000
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3088242,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",3098100
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",262702,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",270300
