"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup usług remontowych","Domyślna","3","2021",300000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",2620,"Różne opłaty i składki","Domyślna","3","2021",30000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",260926,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",261000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",200000
"Przedszkola","Oświata i wychowanie",4861393,"Zakup materiałów i wyposażenia","Domyślna","3","2021",5236900
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",33710000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",348242,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2021",600000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",222744,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",2895000
"Przedszkola","Oświata i wychowanie",68712,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",920000
"Ośrodki pomocy społecznej","Pomoc społeczna",214100,"Podatek od nieruchomości","Domyślna","3","2021",300000
"Wspieranie rodziny","Rodzina",22428,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2021",256000
"Szkoły podstawowe","Oświata i wychowanie",292697,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",405000
"Spółki wodne","Rolnictwo i łowiectwo",0,"Zakup usług pozostałych","Domyślna","3","2021",500000
"Ośrodki pomocy społecznej","Pomoc społeczna",1652500,"Wynagrodzenia bezosobowe","Domyślna","3","2021",1700000
"Pozostała działalność","Kultura i ochrona dziedzictwa narodowego",10396050,"Zakup usług pozostałych","Domyślna","3","2021",12800000
"Pozostała działalność","Pomoc społeczna",408498,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2021",431175
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2250235,"Różne opłaty i składki","Domyślna","3","2021",2500000
"Szkoły podstawowe","Oświata i wychowanie",395776505,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",543632000
